Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3,1,6071,Ira,Blumberg,CRCA / Rapha Cycling Club,1:48:08,264625,356.3,315.11754638247,
Men Cat3,2,89195,Jeremy,Borden,Dosnoventa X Attaquer,s.t.,404023,438.13,317.55428740118,
Men Cat3,3,85272,Paskal,Lamour,CRCA/Blue Ribbon-Pennell Ventur,s.t.,382132,334.24,319.9910284199,
Men Cat3,4,122336,Juan,Suarez,,s.t.,508429,377.63957546754,322.42776943861,
Men Cat3,5,108155,Tom,Rodarie,CRCA/Wafels & Dinges,s.t.,460008,378.24,324.86451045732,
Men Cat3,6,113143,Daniel,Triller,CRCA/e2Value,s.t.,460194,398.37,327.30125147604,
Men Cat3,7,77890,Higinio,Rodrguez,montecci team,s.t.,400447,372.77877710299,329.73799249475,
Men Cat3,8,130879,David,Shuck,,s.t.,494676,375.24,332.17473351346,
Men Cat3,9,77688,Ray,Hyland,Rivertowns Racing,s.t.,330268,371.95,334.61147453217,
Men Cat3,10,62862,Michael,Britvan,CRCA/WYLD STALLYNS,s.t.,367433,400.97,337.04821555089,
Men Cat3,11,73490,Simon,Vidal,Mineola Bicycle Racing Team,s.t.,381142,349.66,339.4849565696,
Men Cat3,12,57266,Jun,Sugai,Chari & Co.,s.t.,379166,347.75,341.92169758831,
Men Cat3,13,56315,Thomas,Trevisani,CRCA/Wyld Stallyns,s.t.,154092,403.92,344.35843860703,
Men Cat3,14,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,392303,369.88,346.79517962574,
Men Cat3,15,92221,Thomas,Best,CRCA/Dave Jordan Racing,s.t.,412788,407.29,349.23192064445,
Men Cat3,16,101047,Joseph,Ammon,CRCA/Foundation,s.t.,430542,381.57,351.66866166317,
Men Cat3,17,8609,Jorge,Orrego,CRCA / Houlihan Lokey,s.t.,286637,382.84,354.10540268188,
Men Cat3,18,3196,Eutimio,Quintero,CRCA/FOUNDATION,s.t.,193174,386.77201058841,356.54214370059,
Men Cat3,19,67381,Spiridon,Katehis,Triangle Cyclists / South Shore,s.t.,292058,374.69720427659,358.9788847193,
Men Cat3,20,5012,Hank,Greenberg,CRCA/WYLD STALLYNS,s.t.,289866,405,361.41562573802,
Men Cat3,21,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,s.t.,66269,382.26,363.85236675673,
Men Cat3,22,8954,John,Buenaventura,CRCA/Team Health Warrior,s.t.,278569,384.74,366.28910777544,
Men Cat3,23,76828,Angelo,Calilap,The 5th Floor NYC,s.t.,384072,391.42,368.72584879416,
Men Cat3,24,54009,Nicholas,Goossen,CRCA/WYLD STALLYNS,s.t.,305758,429.37799048189,371.16258981287,
Men Cat3,25,28705,Antonio,Munoz,CRCA/foundation,s.t.,305481,323.3,373.59933083158,
Men Cat3,26,129752,Boguslaw,Wielgos,CRCA,s.t.,496977,458.15,376.0360718503,
Men Cat3,27,83104,Corey,Hilliard,,s.t.,16225,409.94,378.47281286901,
Men Cat3,28,105794,Jason,Brown,CRCA/Blue Ribbon-Pennell Ventur,s.t.,317530,352.27,380.90955388772,
Men Cat3,29,3937,Vinny,Vicari,CRCA/Houlihan Lokey,s.t.,143373,376.81,383.34629490643,
Men Cat3,30,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,s.t.,13633,396.19,385.78303592515,
Men Cat3,31,4376,Josh,Kadis,CRCA/Houlihan Lokey,s.t.,92083,451.45620562771,388.21977694386,
Men Cat3,32,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,s.t.,180688,390.27,390.65651796257,
Men Cat3,33,118317,Luis,Madera,MONTECCI,s.t.,473546,407.79047063747,393.09325898129,
Men Cat3,34,53602,Andrew,Witten,Zephyr RDJ Racing,s.t.,38727,385.82,395.53,
Men Cat3,35,8259,Chris,Gurr,CRCA/e2Value,s.t.,266651,415.73,397.96674101871,
Men Cat3,36,21653,Christian,Venegas,Montecci,s.t.,289921,300,400.40348203743,
Men Cat3,37,156,Samuel,Martinez,TEAM SOUTH SHORE,s.t.,120838,444.9,402.84022305614,
Men Cat3,38,265,Ben,Hughes,CRCA/Rockstar Games,s.t.,204305,442.24,405.27696407485,
Men Cat3,39,12066,Alex,Lightman,THE 5TH FLOOR NYC,s.t.,460441,385.49,407.71370509357,
Men Cat3,40,56505,Ramon,Melian,CRCA /RBNY RACIN VERGE Sports,s.t.,357250,383.54,410.15044611228,
Men Cat3,41,94530,Pablo,Kohan,CRCA / Rockstar Games,s.t.,428305,386.31,412.58718713099,
Men Cat3,42,2802,Kuria,Njenga,ZENBERRYMIX.COM,s.t.,206471,400.23,415.0239281497,
Men Cat3,43,6849,Jan,Micko,Brands Cycle/Roslyn Porsche,s.t.,72490,410.2,417.46066916842,
Men Cat3,44,18732,Shawn,Erickson,ZENBERRYMIX.COM,s.t.,296906,420.3,419.89741018713,
Men Cat3,45,8362,Daniel,Schmalz,CRCA/Rockstar Games,s.t.,66781,365.29,422.33415120584,
Men Cat3,46,8745,Nathan,Archibald,Deno's Wonder Wheel,s.t.,290411,412.88,424.77089222456,
Men Cat3,47,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,s.t.,162312,384.04,427.20763324327,
Men Cat3,48,649,Radames,Parissi,ZENBERRYMIX.COM,s.t.,228468,395.53,429.64437426198,
Men Cat3,49,22897,Jason,Taitt,Major Taylor Cycling,s.t.,211175,439.71,432.0811152807,
Men Cat3,50,3947,Dan,Ciano,Colavita Racing,9,55908,406.59,434.51785629941,
Men Cat3,51,8071,Daniel,Abreu,Montecci,10,507785,338.44,436.95459731812,
Men Cat3,52,28789,Alexei,Zakharov,CRCA / Team VESELKA,s.t.,332646,433.32,439.39133833683,
Men Cat3,53,136621,Manuel,Brito,,s.t.,504426,492.70294414576,441.82807935555,
Men Cat3,54,134807,Armand,Quiroz,,14,275620,426.53713792456,444.26482037426,
Men Cat3,55,97556,Michael,Straw,CRCA/WYLD STALLYNS,15,422773,365.55,446.70156139297,
Men Cat3,56,6066,Lawrence,Uhrlass,Brands Cycle/Roslyn Porsche,22,244597,367.42,449.13830241169,
Men Cat3,57,37624,Robert,Constantino,CRCA/Team Health Warrior,30,344080,420.27,451.5750434304,
Men Cat3,58,19465,Gerardo,Martinez,brauer/mick,47,148543,449.86,454.01178444911,
Men Cat3,59,8735,Bryan,Fried,CRCA/Team Health Warrior,49,121224,432.79,456.44852546783,
Men Cat3,60,6852,Dusan,Strika,Kissena Cycling Team,56,61737,463.63,458.88526648654,
Men Cat3,61,2714,Marc,Cesare,Deno's Wonder Wheel,1:17,59874,423.69,461.32200750525,
Men Cat3,62,9298,Jonathan,Podwil,M Taylor Racing NYC,1:40,229998,428.73,463.75874852396,
Men Cat3,63,67678,Kaan,Sarci,CRCA/Century Road Club Developm,2:10,384651,451.96,466.19548954268,
Men Cat3,64,100739,?jeffrey,Chivers���,CRCA/Foundation,2:37,405939,337.14,468.63223056139,
Men Cat3,65,8345,Robert,Mecea,Brauer/Mick Management,2:40,54448,447.71,471.0689715801,
Men Cat3,66,9561,Ryan,Mcgarrity,CRCA/Health Warrior p/b RK&O,2:46,243436,381.29,473.50571259882,
Men Cat3,67,26906,John,Moynagh,crca,11:52,50485,491.12636790506,475.94245361753,
Men Cat4,1,104983,Edward,Sirya,CRCA/RBNY Racing-Verge Sport,1:35:35,289932,445.84,380.8765,
Men Cat4,2,129751,Patrick,Wilson,CRCA - Team Village,s.t.,497068,464.68,382.7587804878,
Men Cat4,3,92237,Jonathan,Monserrate,CrankShift NYC,s.t.,424308,485.19,384.64106097561,
Men Cat4,4,80027,Felipe,Freire,CRCA,s.t.,397434,394.16,386.52334146341,
Men Cat4,5,86015,Benjamin,Chertoff,Major Taylor Development Team,s.t.,417496,433.75,388.40562195122,
Men Cat4,6,132953,Michael,Davis,CRCA,s.t.,494625,483.37,390.28790243902,
Men Cat4,7,74314,Kevin,Hsieh,CRCA / KruisCX p/b Repucom,3,393631,533.96,392.17018292683,
Men Cat4,8,50019,Julian,Banks,CRCA/RBNY Racing-Verge Sport,4,366029,444.30015087845,394.05246341463,
Men Cat4,9,47349,Colin,Walmsley,CRCA / Team NYC Velo,10,343774,479.62,395.93474390244,
Men Cat4,10,114585,Nicholas,Toscano,CRCA/RBNY Racing - Verge Sport,11,440206,474.73,397.81702439024,
Men Cat4,11,51483,Matthew,Payne,CRCA/Dave Jordan Racing,s.t.,415105,441.77,399.69930487805,
Men Cat4,12,116905,Luiz,Lanfredi,Rapha Cycling Club,s.t.,468381,416.6,401.58158536585,
Men Cat4,13,21662,Edwin,Duarte,Mineola Bicycle Racing Team,s.t.,161621,480.22,403.46386585366,
Men Cat4,14,78406,Humberto,Gamarra,Mineola Bicycle Racing Team,s.t.,396000,424.07,405.34614634146,
Men Cat4,15,61665,Owen,Caprell,CRCA/Wafels & Dinges,s.t.,357870,442.44,407.22842682927,
Men Cat4,16,125864,Chris,Bowie,CRCA/Team Village,s.t.,486764,398.43388841046,409.11070731707,
Men Cat4,17,102676,Johan,Abreu,CRCA/E2value,s.t.,431181,429.85,410.99298780488,
Men Cat4,18,50971,Alex,Daniels,CRCA/Team NYC Velo,s.t.,377306,406.32,412.87526829268,
Men Cat4,19,78396,Olof,Dallner,CRCA/Foundation,s.t.,399609,412.17,414.75754878049,
Men Cat4,20,113144,Christopher,Cheetham,CRCA/Team Village,s.t.,460629,458.05,416.63982926829,
Men Cat4,21,28758,Sebaj,Adele,,s.t.,186677,435.19,418.5221097561,
Men Cat4,22,108296,William,Tymms,KruisCX p/b Repucom,s.t.,467815,543.54735199634,420.4043902439,
Men Cat4,23,114601,Andrew,Babaian,CRCA / Team VESELKA,s.t.,204713,463.95,422.28667073171,
Men Cat4,24,76829,Darrell,Tucker,Major Taylor Development Team,s.t.,366117,453.74,424.16895121951,
Men Cat4,25,103286,Travis,Torsky,Dannys Cycles,s.t.,421671,455.03,426.05123170732,
Men Cat4,26,38182,Joseph,Pedata,CRCA/Dave Jordan Racing,s.t.,148420,426.91,427.93351219512,
Men Cat4,27,64251,Juan,Barraza,CRCA,s.t.,252248,476.47,429.81579268293,
Men Cat4,28,133309,Michael,Albrecht,CRCA/Team NYC Velo,s.t.,467718,531.16,431.69807317073,
Men Cat4,29,101045,Cyrus,Greenspon,CRCA,s.t.,422399,458.84,433.58035365854,
Men Cat4,30,65396,Ashley,Bernes,Fulton Bikes Race Team,s.t.,364855,441.99,435.46263414634,
Men Cat4,31,114218,Tim,Wang,KH-Pactimo NYC Cycling Team,s.t.,443842,491.26,437.34491463415,
Men Cat4,32,45985,Sergio,Aguirre,CRCA/Foundation,s.t.,325240,417.03,439.22719512195,
Men Cat4,33,120721,Steven,Morel,Danny's Cycles,s.t.,484779,425.55,441.10947560976,
Men Cat4,34,113866,Shawn,Benjamin,,s.t.,232424,512.24,442.99175609756,
Men Cat4,35,94624,Daniel,Cheung,,s.t.,429033,508.99,444.87403658537,
Men Cat4,36,69745,Richard,Sberlati,BOLD Racing / enduranceWERX,s.t.,383574,475.69,446.75631707317,
Men Cat4,37,118222,Juan,Cruz,,s.t.,424211,490.76,448.63859756098,
Men Cat4,38,61654,Johnie,Way,MAJOR TAYLOR DEVELOPMENTAL RACE,s.t.,374571,472.41,450.52087804878,
Men Cat4,39,118404,Christopher,Connelly,Mineola Bicycle Racing Team,s.t.,410521,453.15,452.40315853659,
Men Cat4,40,79491,Santiago,Lyon,CRCA/Dave Jordan Racing,s.t.,392837,476.94,454.28543902439,
Men Cat4,41,61670,Matthew,Kime,CRCA / KruisCX p/b Repucom,s.t.,375329,427.55,456.1677195122,
Men Cat4,42,43204,?,Unknown,,s.t.,,462.98,458.05,
Men Cat4,43,99343,Nathaniel,Ruhlman,CRCA/Dave Jordan Racing,s.t.,422974,524.23,459.9322804878,
Men Cat4,44,78398,Kevin,Mccullough,CRCA/WYLD STALLYNS,s.t.,198873,417.18,461.81456097561,
Men Cat4,45,101043,Kristian,Noboa,CRCA/Rapha Cycle Club,s.t.,431538,467.24,463.69684146341,
Men Cat4,46,26004,Mark,Inaba,CRCA,s.t.,306436,428.98,465.57912195122,
Men Cat4,47,102886,Daniel,Berner,CRCA/Dave Jordan Racing,s.t.,441158,455.44,467.46140243902,
Men Cat4,48,9092,Aaron,Deutsch,Major Taylor Development Team,s.t.,287187,458.11,469.34368292683,
Men Cat4,49,77649,Hernan,Lucero,Mineola Bicycle Racing  Team,s.t.,383816,465.24,471.22596341463,
Men Cat4,50,123387,Ted,Teyber,CRCA/Wafels & Dinges,s.t.,254825,467.2,473.10824390244,
Men Cat4,51,104882,Khrystopher,Murrell,Major Taylor Development Team,s.t.,431669,433.2,474.99052439024,
Men Cat4,52,71243,Carlos,Walton,MIneola Bicycle Racing Team,s.t.,391477,430.7,476.87280487805,
Men Cat4,53,74342,Philip,Gerbasi,,s.t.,264353,400,478.75508536585,
Men Cat4,54,125864,Chris,Bowie,CRCA/Team Village,s.t.,486764,398.43388841046,480.63736585366,
Men Cat4,55,108161,Cameron,Stewart,CRCA/Team NYC Velo,s.t.,465928,508.3,482.51964634146,
Men Cat4,56,86285,Kevin,Scott,CRCA,s.t.,298796,553.47893333333,484.40192682927,
Men Cat4,57,129790,Casey,Gonzalez,,s.t.,488518,488.59,486.28420731707,
Men Cat4,58,2681,Reginald,Rasch,CRCA / Team VESELKA,s.t.,237266,485.06,488.16648780488,
Men Cat4,59,121949,Jose,Hernandez,Mineola Bicycle Racing Team,s.t.,281125,457.82,490.04876829268,
Men Cat4,60,103093,Nate,Baltikas,,s.t.,425857,482.84,491.93104878049,
Men Cat4,61,129758,Tristan,Almada,NOMAN CC,s.t.,497840,474.04,493.81332926829,
Men Cat4,62,52391,Alexis,Kraft,CRCA/WYLD STALLYNS,s.t.,115810,531.86,495.6956097561,
Men Cat4,63,26057,Kevin,Kline,CRCA/Foundation,s.t.,285820,400,497.5778902439,
Men Cat4,64,138020,Louis,Debattista,CRCA/CycleLifeUSAGFCapital,s.t.,65805,400,499.46017073171,
Men Cat4,65,61638,Jeffrey,Kanter,CRCA,s.t.,99841,400,501.34245121951,
Men Cat4,66,113736,Johnson,Li,Danny's Cycles,s.t.,435242,527.3,503.22473170732,
Men Cat4,67,80032,Roger,Pierre,CIS IWF Development Team,s.t.,368701,520.41,505.10701219512,
Men Cat4,68,137512,Mauricio,Mino,,22,,528.96288709677,506.98929268293,
Men Cat4,69,74220,Raymond,Miller,Team Beyer Auto,25,281146,457.43,508.87157317073,
Men Cat4,70,97029,Cody,Corona,CRCA/Rockstar Games,28,428001,464.76,510.75385365854,
Men Cat4,71,57260,Laurent,Gras,CRCA/Foundation,s.t.,333558,424.72,512.63613414634,
Men Cat4,72,129185,Rich,Spencer,KindHuman - Pactimo NYC,s.t.,485678,397.29,514.51841463415,
Men Cat4,73,118406,Ryan,Dawidjan,,s.t.,473212,437.90937450696,516.40069512195,
Men Cat4,74,92225,John,D'agostino,CRCA/Team NYC Velo,33,410403,438.74,518.28297560976,
Men Cat4,75,118928,Michael,Tan,CRCA/Team NYC Velo,s.t.,430781,442.34,520.16525609756,
Men Cat4,76,94615,Gustavo,Ordonez,Mineola Bicycle Racing Team,37,379551,469.59,522.04753658537,
Men Cat4,77,15881,Jonathan,Halperin,Rivertowns Racing,s.t.,285324,474.98400337198,523.92981707317,
Men Cat4,78,77591,Jonathan,Steinman,CRCA,40,339462,526.09,525.81209756098,
Men Cat4,79,104878,Eversley,Corbin jr,Major Taylor Development team,48,422152,472.88,527.69437804878,
Men Cat4,80,129765,Jackson,Vogel,CRCA Development Foundation,1:18,496826,572.33,529.57665853659,
Men Cat4,81,115317,Anthony,Cao,CRCA/Century Road Club Developm,1:54,472559,450.19,531.45893902439,
Men Cat4,82,67451,Victor,Shadood,,10:47,57467,400,533.3412195122,
Men Cat4,DQ,85973,Nelson,Grisales,Mineola Bicycle Racing Team,,171465,,,
Men Cat5,1,134010,Sebastien,Houillot,CRCA,1:09:01,498755,443.45,376.84092920392,
Men Cat5,2,134456,Joshua,Noggle,CRCA,s.t.,466098,427.17,384.53837112868,
Men Cat5,3,138021,Edouard,D&#39;arbaumont,CRCA,23,492832,500,392.23581305343,
Men Cat5,4,135413,Roy,Chaves,,s.t.,397310,431.78680895503,399.93325497819,
Men Cat5,5,129186,Jay,Zehngebot,Lokotrack NYC,s.t.,495223,454.79,407.63069690294,
Men Cat5,6,138022,Sungdo,Han,CRCA/GFNY,s.t.,469047,500,415.3281388277,
Men Cat5,7,97742,Thomas,Marecki,CRCA/Team NYC Velo,s.t.,496632,500,423.02558075245,
Men Cat5,8,138023,Edward,Owens,,s.t.,511601,500,430.72302267721,
Men Cat5,9,134455,Patrick,Kennedy,CRCA,s.t.,437357,416.63781821429,438.42046460196,
Men Cat5,10,27538,Claudio,Torres,,s.t.,227877,480.02,446.11790652672,
Men Cat5,11,134009,Erwin,Kersten,,s.t.,501259,424.15,453.81534845147,
Men Cat5,12,134011,William,Kalbacker,Kissena Cycling Club,s.t.,414037,504.35,461.51279037623,
Men Cat5,13,138024,Sean,Whalen,,s.t.,511584,500,469.21023230098,
Men Cat5,14,121038,Kevin,Brown,CRCA/GFNY,s.t.,395902,518.43,476.90767422574,
Men Cat5,15,125950,Scott,Kuhlke,Kissena,s.t.,484842,526.32,484.60511615049,
Men Cat5,16,125953,Matthew,Sage,,s.t.,,506.77135897436,492.30255807525,
Men Cat5,17,135074,Daniel,Corless,,s.t.,503757,566.39612031238,500,
Men Cat5,18,138025,Andre,Tullio,,s.t.,,500,507.69744192475,
Men Cat5,19,135066,Mario,Sepulveda,,s.t.,501737,448.46132286434,515.39488384951,
Men Cat5,20,138026,Scotty,Pluschau,,s.t.,481196,500,523.09232577426,
Men Cat5,21,134803,Mark,Von hof,,s.t.,503034,565.37,530.78976769902,
Men Cat5,22,101522,Gustavo,Gamarra jr,Mineola Bicycle Racing Team,s.t.,423391,536.6,538.48720962377,
Men Cat5,23,97028,Nicholas,Williams,CRCA,s.t.,430832,499.27,546.18465154853,
Men Cat5,24,125123,Nicholas,Bevilacqua,,s.t.,501733,416.49,553.88209347328,
Men Cat5,25,135073,Joseph,Emmerling,,38,,555.33010026031,561.57953539804,
Men Cat5,26,129199,Eduard,Spektor,,1:00,485000,489.49,569.27697732279,
Men Cat5,27,123389,Barry,Dworkin,Mineola Bicycle Racing Team,1:08,477218,521.26,576.97441924755,
Men Cat5,28,138027,Ravinder,Chaggar,CRCA,2:57,497009,500,584.6718611723,
Men Cat5,29,27450,James,Gilbert,CRCA,3:27,460187,500.11832853246,592.36930309706,
Men Cat5,30,138028,Ted,Berkowitz,,4:17,249023,500,600.06674502181,
Men Cat5,31,138029,Floyd,Davis,CRCA,4:59,507878,500,607.76418694657,
Men Cat5,32,121952,John,Alman,,16:06,458006,597.07885965356,615.46162887132,
Men Cat5,33,138030,Juan,Sanchez,CRCA/GFNY,56:00:00,391957,500,623.15907079608,
Men Juniors 11-12,1,125967,Dj,Toback,Cuevas,18:30,458677,,,
Men Juniors 11-12,2,118379,Justin,Mazzella,,3:30,477022,,,
Men Juniors 11-12,3,138032,Lion,Brauer,,4:38,,,,
Men Juniors 13-14,1,41852,Benjamin,Halperin,Rivertowns Racing,17:03,368461,579.01957909875,528.97334783215,
Men Juniors 13-14,2,134475,Luke,Abbruzzese,CRCA/Blue Ribbon,38,,596.27040710356,550.01971750062,
Men Juniors 13-14,3,121953,Daniel,Diaz,Cuevas,39,475114,587.95450657153,571.06608716908,
Men Juniors 13-14,4,118942,Sebastián,Gonzalez,Star track NYC,1:14,404176,581.21189340124,592.11245683755,
Men Juniors 13-14,5,129121,Quyseam,Rivera,Cadence Youth Cyling,1:16,482167,678.35,613.15882650601,
Men Juniors 13-14,6,129747,Michael,Hyde,CRCA/Century Road Club Developm,2:02,496505,633.36068515998,634.20519617448,
Men Juniors 15-16,1,65040,Parker,Chea,Healthy and Happy Racing,1:09:24,358025,,,
Men Juniors 15-16,2,132291,Giona,Fabbri,CRCA/Century Road Club Developm,2,503218,,,
Men Juniors 15-16,3,123091,Taevon,Oliver,Cadence Youth Cyling,15,481975,,,
Men Juniors 15-16,4,138033,Vincent,Lei,,23,502526,,,
Men Juniors 15-16,5,113741,Eamonn,Schnell,CRCA/Century Road Club Developm,32,466154,,,
Men Juniors 9-10,1,136609,Enzo,Edmonds,Star Track,18:22,509506,,,
Men Juniors 9-10,2,138034,Milo,Burlem,,4:47,510204,,,
Men Pro/Cat 1/2,1,308,Gavriel,Epstein,CRCA/Lupus Racing Team,1:58:13,179451,326.06,274.1845,
Men Pro/Cat 1/2,2,4341,John,Durso,High Gear/Trek/WW,16,53502,304.52,276.79382758621,
Men Pro/Cat 1/2,3,27932,Dylan,Lowe,,s.t.,340670,309.07,279.40315517241,
Men Pro/Cat 1/2,4,28693,Thomas,Hendry,CRCA/Team Health Warrior,s.t.,247435,332.58,282.01248275862,
Men Pro/Cat 1/2,5,34736,Thomas,Cipolla,Brands Cycle/Roslyn Porsche,18,6944,340.35,284.62181034483,
Men Pro/Cat 1/2,6,80555,Rafael,Villalva,Ecuador,21,,405.07903846154,287.23113793103,
Men Pro/Cat 1/2,7,94527,Jonas,Gustafsson,CRCA/Rockstar Games,s.t.,414477,304.05,289.84046551724,
Men Pro/Cat 1/2,8,3285,Rafael,Meran,CRCA/Foundation,23,,226.4900768925,292.44979310345,
Men Pro/Cat 1/2,9,2764,Brian,Wolff,GBSC/Carl Hart Bicycles,25,92298,313.23,295.05912068966,
Men Pro/Cat 1/2,10,8334,Adam,Alexander,CRCA/Foundation,35,,279.92,297.66844827586,
Men Pro/Cat 1/2,11,81904,Stephen,Alexander,CRCA/Foundation,s.t.,,334.12,300.27777586207,
Men Pro/Cat 1/2,12,28755,Michael,Zak,CRCA/Blue Ribbon-Pennell Ventur,s.t.,301653,345.88,302.88710344828,
Men Pro/Cat 1/2,13,85345,Juan,Pineda,Brands Cycle/Roslyn Porsche,s.t.,52336,324.48,305.49643103448,
Men Pro/Cat 1/2,14,136965,Thomas,Patton,CRCA/Rockstar Games,s.t.,,409.91696153846,308.10575862069,
Men Pro/Cat 1/2,15,76835,Rodrigo,Echeverri conde,High Gear/Trek/WW,s.t.,404313,284.06,310.7150862069,
Men Pro/Cat 1/2,16,45955,Chris,Loehner,Brands Cycle/Roslyn Porsche,s.t.,49739,345.65,313.3244137931,
Men Pro/Cat 1/2,17,118323,Erlin,Garcia,CRCA/TALENT CYCLES,s.t.,428602,269.63,315.93374137931,
Men Pro/Cat 1/2,18,122926,Tomoaki,Takasugi,Verrazano Team Racing,s.t.,482187,387.56,318.54306896552,
Men Pro/Cat 1/2,19,4586,Kevin,Molloy,CRCA/The Weather Channel Giant,s.t.,24736,359.14,321.15239655172,
Men Pro/Cat 1/2,20,21660,Euri,Madera,Fusion cycles,s.t.,215937,306.92,323.76172413793,
Men Pro/Cat 1/2,21,3265,Paul,Debartolo,CRCA/The Weather Channel Giant,s.t.,115836,361.44,326.37105172414,
Men Pro/Cat 1/2,22,4847,Luis,Aquino,Fusion Cycles,s.t.,248794,308.65,328.98037931034,
Men Pro/Cat 1/2,23,113425,Peter,Lehmann nielsen,Liberty Cycle,s.t.,160265,316.32,331.58970689655,
Men Pro/Cat 1/2,24,74307,Karl michael,Rahn,CRCA/Weather Channel Giant,s.t.,92839,370.11,334.19903448276,
Men Pro/Cat 1/2,25,4197,Willie,Payton,DRV/Driscoll foods,s.t.,137827,369.52,336.80836206897,
Men Pro/Cat 1/2,26,4185,Glenroy,Griffith,NYC Fire Dept,s.t.,201793,353.54,339.41768965517,
Men Pro/Cat 1/2,27,1552,Matt,Seaton,CRCA/Rapha Cycling Club,s.t.,327350,336.42,342.02701724138,
Men Pro/Cat 1/2,28,81446,Sam,Morkal williams,CRCA/Foundation,s.t.,295708,364.02,344.63634482759,
Men Pro/Cat 1/2,29,65395,Rafael,Diaz-granados,CRCA/Dave Jordan Racing,s.t.,9400,377.6,347.24567241379,
Men Pro/Cat 1/2,30,19193,Matthew,Vandivort,CRCA/Team Health Warrior,s.t.,292631,386.25,349.855,
Men Pro/Cat 1/2,31,1121,Pascal,Sauvayre,CRCA/Rockstar Games,s.t.,64894,384.4,352.46432758621,
Men Pro/Cat 1/2,32,26895,Jose,Guzman,Echelons cycles,s.t.,78712,359.75,355.07365517241,
Men Pro/Cat 1/2,33,38154,Derrick,Lewis,CRCA/Rapha Cycling Club,s.t.,218613,350.22,357.68298275862,
Men Pro/Cat 1/2,34,92500,Joseph,Orgera,south shore bicycle & fitness,s.t.,178446,376.95,360.29231034483,
Men Pro/Cat 1/2,35,118377,Alex,Abarbanel-grossman,High Gear/Trek/WW,s.t.,276879,349.49,362.90163793103,
Men Pro/Cat 1/2,36,4565,Alan,Buday,CRCA/Dave Jordan Racing,s.t.,167365,402.15,365.51096551724,
Men Pro/Cat 1/2,37,104887,Ralph,Pahlmeyer,CRCA / e2Value,s.t.,439902,326.58,368.12029310345,
Men Pro/Cat 1/2,38,96989,Cody,Lacosta,High Gear cyclery/ Trek,s.t.,349856,322.08,370.72962068966,
Men Pro/Cat 1/2,39,3291,Wilson,Vasquez,Lupus Racing Team,41,36516,295.81,373.33894827586,
Men Pro/Cat 1/2,40,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,s.t.,47684,355.47,375.94827586207,
Men Pro/Cat 1/2,41,33361,Juan,Pimentel jr.,CRCA/Foundation,s.t.,243357,398.82,378.55760344828,
Men Pro/Cat 1/2,42,2790,Nick,Iacovelli,High Gear/Trek/WW,s.t.,273826,343.33,381.16693103448,
Men Pro/Cat 1/2,43,30114,Richard,Scudney,CRCA/Team Health Warrior,s.t.,300507,359.9,383.77625862069,
Men Pro/Cat 1/2,44,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,s.t.,21706,392.75,386.3855862069,
Men Pro/Cat 1/2,45,28697,Aaron,Katin,CRCA/Rockstar Games,s.t.,98888,405.11,388.9949137931,
Men Pro/Cat 1/2,46,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,s.t.,364793,338.31,391.60424137931,
Men Pro/Cat 1/2,47,48104,Richard,Wolter,Clockwork Construction Inc./Tow,45,38819,356.24,394.21356896552,
Men Pro/Cat 1/2,48,69430,Doug,O'Neill,Deno's Wonder Wheel,s.t.,50217,436.49,396.82289655172,
Men Pro/Cat 1/2,49,83116,Mynor,Pineda,Brands Cycle/Roslyn Porsche,53,53820,403.67,399.43222413793,
Men Pro/Cat 1/2,50,5426,Ross,Baldwin,Lupus Racing Team,s.t.,292160,348.21,402.04155172414,
Men Pro/Cat 1/2,51,912,Robert,Lattanzi,CRCA/Lupus Racing Team,s.t.,157989,383.07,404.65087931034,
Men Pro/Cat 1/2,52,62878,Stephen,Jamison,CRCA/Lupus Racing Team,s.t.,59952,387.11,407.26020689655,
Men Pro/Cat 1/2,53,81867,Juan,Polanco,CRCA/Foundation,55,,308.29139476158,409.86953448276,
Men Pro/Cat 1/2,54,77598,Alex,Sanborn,CRCA/Foundation,1:05,384013,347.9,412.47886206897,
Men Pro/Cat 1/2,55,118324,Quinten,Winkel,CRCA/Foundation,s.t.,,330.97,415.08818965517,
Men Pro/Cat 1/2,56,28809,Roger,Parmelee,CRCA/Team Health Warrior,1:52,332690,374.62,417.69751724138,
Men Pro/Cat 1/2,57,4844,Franklin,Burgos,CRCA/Dave Jordan Racing,3:13,258520,382.02,420.30684482759,
Men Pro/Cat 1/2,58,1307,Ricky,Gargiulo,High Gear/Trek/WW,7:02,231560,434.08,422.91617241379,
Women Juniors 15-16,1,65030,Rory,Chea,Healthy and Happy Racing,1:26:09,359499,,,
