Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Husker - RR,2014-03-22,Men Cat D Collegiate ,4,14,457.14285714286,
Tour de Husker - Crit,2014-03-23,Men Cat D Collegiate ,1,12,425,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men C Collegiate ,8,14,527.95697222222,
UNI's Finchford Roubaix ,2014-04-13,Men C Collegiate ,10,13,531.33925,
Ken Woods Memorial Road Race,2014-04-26,Men C Collegiate 18+,5,26,422.8988956044,
Lobster Claw Criterium,2014-04-27,Men C/D Collegiate ,12,17,533.501125,
Tour de Husker - RR,2015-03-21,Men Collegiate  C,8,11,545.81113333333,
Tour de Husker - Crit,2015-03-22,Men Collegiate  C,4,10,477.768,
Lindenwood Road Extravaganza - RR,2015-04-18,Men C,16,32,506.66,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men C,6,31,446.37690166043,
Ken Woods Memorial Road Race,2015-04-25,Men collegiate 18+ B,7,13,452.78,
Campus Criterium,2015-04-26,Men collegiate 18+ B,9,13,473.58830024009,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 4,20,27,491.47422520223,
