Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,85701,Jacob,Kuper,,,411316,285.80046303035,274.6948468727,
Men Cat 3,2,29119,Anthony,Bailey,Lindsey Wilson College,,324600,316.5358774772,290.15601411713,
Men Cat 3,3,148096,Chris,Kelly,Nashville Local Cycling,,513644,355.33217639053,305.61718136155,
Men Cat 3,4,206929,Derek,Hosey,Grind City Racing,,620996,394.01443524929,321.07834860598,
Men Cat 3,5,232301,Logan,Gauthier,EVOQ.BIKE,,614090,297.64317038886,336.5395158504,
Men Cat 3,6,73063,Randy,Mcintosh,BMC Wal-Mart Cycling team,,142599,419.7492535483,352.00068309483,
Men Cat 3,7,32040,Matthew,Thompson,Nashville Local Cycling,,301078,367.46185033926,367.46185033926,
Men Cat 3,8,45453,Jason,Sexton,Nashville Local Cycling,,364924,358.18563236237,382.92301758368,
Men Cat 3,9,142343,Erik,Winfree,Nashville Local Cycling,,517028,330.90446981079,398.38418482811,
Men Cat 3,10,48722,Nick,Yates,Nashville Local Cycling,,281875,389.9420398285,413.84535207253,
Men Cat 3,11,33720,Steve,Fermanich,Marx-Bensdorf / BPC Cycling Team,,209338,410.25693887666,429.30651931696,
Men Cat 3,12,29094,Ivan,Murdock,Nashville Local Cycling,,298503,455.29006007102,444.76768656138,
Men Cat 3,13,34245,Michael,Edens,Nashville Local Cycling,,169477,399.49208011403,460.22885380581,
Men Cat 3,DNF,105691,Ben,Kettle,,,397747,343.72966385691,491.15118829466,
Men Cat 4  (race with  3),1,65769,Nick,Paglia,BRAVANE.CC,,365958,400,363.76059051806,
Men Cat 4  (race with  3),2,229958,John,Huber,working triathlete,,618927,400,378.51162905374,
Men Cat 4  (race with  3),3,232148,Alexander,Hunt,DART,,623736,412.53530172686,393.26266758942,
Men Cat 4  (race with  3),4,247441,Chase,Aulidge,Nashville Local Cycling,,658426,455.23176327483,408.01370612511,
Men Cat 4  (race with  3),5,229845,Dylan,Kail,Grind City Racing,,632960,422.76474466079,422.76474466079,
Men Cat 4  (race with  3),6,248772,Anthony,Botting,Soggy Waffles,,653766,500.24652777778,437.51578319647,
Men Cat 4  (race with  3),7,148104,Rick,Chukas,Nashville Local Cycling,,527130,475.30088158803,452.26682173215,
Men Cat 4  (race with  3),8,50224,Paul,Halupka,I Am Racing,,356578,400,467.01786026784,
Men Cat 4  (race with  3),9,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,458.4429520711,481.76889880352,
Men Cat 4  (race with  5),1,247441,Chase,Aulidge,Nashville Local Cycling,,658426,455.23176327483,383.39895238068,
Men Cat 4  (race with  5),2,229845,Dylan,Kail,Grind City Racing,,632960,422.76474466079,401.35715510422,
Men Cat 4  (race with  5),3,257579,Brent,Mather,,,483174,400,419.31535782776,
Men Cat 4  (race with  5),4,148104,Rick,Chukas,Nashville Local Cycling,,527130,475.30088158803,437.27356055129,
Men Cat 4  (race with  5),5,241589,Charlie,Tennent,,,558984,439.07738103513,455.23176327483,
Men Cat 4  (race with  5),6,50224,Paul,Halupka,I Am Racing,,356578,400,473.18996599836,
Men Cat 4  (race with  5),7,216132,Rachel,Rippberger,Echelon Cycling and Performance Services,,576624,476.28376899047,491.1481687219,
Men Cat 4  (race with  5),8,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,458.4429520711,509.10637144543,
Men Cat 4  (race with  5),9,162065,Nolan,Long,Nashville Local Cycling,,548844,513.2124115091,527.06457416897,
Men Cat 5,1,254618,Michael,Jones,,,658236,471.22861430405,439.43803947521,
Men Cat 5,2,241591,Istvan,Madari,,,654260,502.9398506133,459.62535965014,
Men Cat 5,3,239403,Kenneth,Walker ii,,,638509,490.625,479.81267982507,
Men Cat 5,5,257578,Charles,Dupont,Cumberland Transit,,657671,500,500,
Men Cat 5,6,215854,Kerry,Tyler,,,632076,550.07028074174,520.18732017493,
Men Cat 5,7,128367,Evan,Myers,,,,500,540.37464034986,
Men Cat 5,8,176722,Ron,Orr,,,545743,500,560.56196052479,
Men Junior 15-18 Open,1,241589,Charlie,Tennent,,,558984,,,
Men Junior 15-18 Open,2,162065,Nolan,Long,Nashville Local Cycling,,548844,,,
Men Junior 15-18 Open,3,257577,Tyler,Sasser,,,650180,,,
Men Junior 15-18 Open,4,248771,Markus,Wilson,Izzy,,638932,,,
Men Pro/Cat 1/2/3,1,194284,Mason,Schofield,Team Clif Family Drifters,,603112,221.46446140093,205.84603686893,
Men Pro/Cat 1/2/3,2,96236,Cory,Lockwood,CINCH Elite Team,,426188,226.21028223505,211.79179230003,
Men Pro/Cat 1/2/3,3,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,269.6316522058,217.73754773114,
Men Pro/Cat 1/2/3,4,68291,David,Howe,Hattie B's Racing,,394853,230.67348980241,223.68330316224,
Men Pro/Cat 1/2/3,5,96499,Lee,Yarbro,,,423537,270.00123333281,229.62905859335,
Men Pro/Cat 1/2/3,6,33807,Timothy,Killelea,Nashville Local Cycling,,272407,257.02938512348,235.57481402445,
Men Pro/Cat 1/2/3,7,236064,Daniel,Jara,Velo Roussillon Racing,,,294.19489892349,241.52056945556,
Men Pro/Cat 1/2/3,8,47776,Marcel,Gutierrez,,,366015,250.59199530697,247.46632488666,
Men Pro/Cat 1/2/3,9,24088,Ryan,Jones,,,287123,200,253.41208031776,
Men Pro/Cat 1/2/3,10,34248,Matt,Schupp,Hattie B's Racing,,291441,266.46717197479,259.35783574887,
Men Pro/Cat 1/2/3,11,246797,Louis,Chandler,Nashville Local Cycling,,640425,370.53754347364,265.30359117997,
Men Pro/Cat 1/2/3,12,150869,Peter,Laskiewicz,Hattie B's Racing,,532027,259.17047341114,271.24934661108,
Men Pro/Cat 1/2/3,13,34138,Jason,Tatum,Velo Roussillon Racing,,212325,303.24004045397,277.19510204218,
Men Pro/Cat 1/2/3,14,208069,Samuel,Mayer,Alpine Carbon Racing,,605706,304.50657501223,283.14085747329,
Men Pro/Cat 1/2/3,15,35298,Patrick,Harkins,Alpine Carbon Racing,,224049,325.90530928709,289.08661290439,
Men Pro/Cat 1/2/3,16,24379,Jonathan,Brown,Miami Blazers,,255591,243.75930348322,295.0323683355,
Men Pro/Cat 1/2/3,17,29119,Anthony,Bailey,One More Racing,,324600,316.5358774772,300.9781237666,
Men Pro/Cat 1/2/3,18,45447,Matthew,Baxter,Bikes and Moore Race Team,,218285,271.64664259525,306.92387919771,
Men Pro/Cat 1/2/3,19,34183,Dustin,Greer,,,178240,294.69985889379,312.86963462881,
Men Pro/Cat 1/2/3,20,186350,Adam,Null,EVOQ.BIKE,,564227,322.85437356,318.81539005992,
Men Pro/Cat 1/2/3,21,8523,Aubrey,Moore,Motor Mile,,223542,277.19510204218,324.76114549102,
Men Pro/Cat 1/2/3,22,48103,Jeffrey,Young,Fohr Trek,,294682,308.59459530433,330.70690092213,
Men Pro/Cat 1/2/3,23,19981,Noah,Kinney,,,274106,315.17092171761,336.65265635323,
Men Pro/Cat 1/2/3,24,148096,Chris,Kelly,Nashville Local Cycling,,513644,355.33217639053,342.59841178434,
Men Pro/Cat 1/2/3,25,73063,Randy,Mcintosh,BMC Wal-Mart Cycling team,,142599,419.7492535483,348.54416721544,
Men Pro/Cat 1/2/3,DNF,33881,David,Bradbury,Hattie B's Racing,,303982,276.89626852764,360.43567807765,
Men Pro/Cat 1/2/3,DNF,206929,Derek,Hosey,Grind City Racing,,620996,394.01443524929,360.43567807765,
Men Pro/Cat 1/2/3,DNF,85701,Jacob,Kuper,,,411316,285.80046303035,360.43567807765,
Men Pro/Cat 1/2/3,DNF,232301,Logan,Gauthier,EVOQ.BIKE,,614090,297.64317038886,360.43567807765,
Men Pro/Cat 1/2/3,DNF,231256,Marcel,Wiedmaier,Hattie Bs Racing,,618088,321.42788054404,360.43567807765,
Men Pro/Cat 1/2/3,DNF,127181,Thialor,Mize,United Cycling,,495264,369.228139356,360.43567807765,
Women Cat 3,1,216132,Rachel,Rippberger,Echelon Cycling and Performance Services,,576624,,,
Women Cat 3,2,35895,Sally,Landham,Marx-Bensdorf/BPC Cycling Team,,460535,,,
Women Cat 3,3,159186,Sarah,Portella,WHBH,,549664,,,
Women Cat 3,4,114121,Shannon,Cook,Marx-Bensdorf/BPC Cycling Team,,460932,,,
Women Cat1/2,1,76228,Karen,Gauthier,,,400566,,,
Women Cat1/2,2,127181,Thialor,Mize,United Cycling,,495264,,,
Women Cat1/2,3,50827,Jennifer,Schuble,,,261249,,,
Women Cat1/2,4,45448,Catherine,Dewberry,Team Belladium p/b Red Kite,,330172,,,
Women Cat4/5,1,76229,Annette,Evers,Lampstand Labs,,245017,600,518.03890865437,
Women Cat4/5,2,164157,Margaret,Tennent,,,558983,546.79636218123,542.22611153401,
Women Cat4/5,3,213282,Sarah,Lantz,WHBH,,614682,580,566.41331441364,
Women Cat4/5,4,251010,Heather,Botting,Nashville Local Cycling,,653764,600,590.60051729328,
Women Cat4/5,5,122994,Maureen,Sanderson,Nashville Local Cycling,,480688,581.20103458656,614.78772017292,
Women Cat4/5,6,34128,Tammy,Richardson,,,140031,653.75553933247,638.97492305256,
Women Junior 15-18 Open,1,164157,Margaret,Tennent,,,558983,,,
Women Junior 15-18 Open,2,254620,Lexie,Laduc,,,657810,,,
