Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunny King Criterium,2013-04-20,Men Cat 4,17,62,375.25677419355,
Foothills Road Race,2013-04-21,Men Cat 4,17,32,416.69976995425,
Berry Peddler RR,2013-05-11,Men Cat 4,8,24,390.74130120347,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 3,DNF,24,446.70495238095,
Greenville Spring Series,2014-03-1,Men Cat 3  ,59,77,411.29761589414,
Greenville Spring Series,2014-03-2,Men Cat 3  ,12,57,349.77605272814,
Historic Brooks Road Race,2014-03-8,Men CAT 3  ,10,31,340.85566666667,
Hell of the South,2014-03-29,Men Cat 3  ,22,38,419.83010240078,
Sunny King Criterium,2014-04-5,Men Cat 3  ,18,57,330.10851851852,
Foothills Road Race,2014-04-6,Men Cat 3  ,6,30,311.84814285714,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,21,62,290.46747714678,
Georgia Games - RR,2014-07-12,Men Cat 3  ,33,35,452.14933333333,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,22,30,397.0954487759,
SRS #4: Knox Road Race,2014-08-10,Men CAT 3,DNF,35,456.3788125,
Union City Mayor's Race - Crit,2015-03-21,Men CAT 3,20,28,392.4056829154,
Sunny King Criterium,2015-03-28,Men Cat 3,28,44,392.14959550046,
Fort McClellan Road Race,2015-03-29,Men Cat 3-4,DNF,54,513.0887826087,
Three River Rumble - Crit,2015-04-18,Men Cat 3/4,23,35,406.37078431373,
Three River Rumble - RR,2015-04-19,Men Cat 3,DNF,16,465.31,
Aaron Shafer Memorial RR,2015-04-25,Men Pro/Cat 1/2/3,DNF,15,451.81666666667,
Berry Peddler Road Race,2015-05-9,Men Cat 3,7,16,377.37704166667,
