Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,16,62,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,24,60,,
Cadence - Grant's Tomb Criterium,2009-03-14,Women 1/2/3                           ,1,36,425,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1/2/3 Women,8,55,346.12790123457,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,54,68,,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 1/2/3,2,29,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,20,113,320.9375,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,14,112,310.13888888889,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,15,104,312.8125,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,24,87,348.75,
Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,4,42,,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,9,38,227.12489925182,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,5,75,232.64365953453,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,9,77,216.60113228568,
Kelly Cup,2010-05-23,Women Pro 1/2/3   ,1,35,308.03466237874,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,11,62,249.25658823529,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,DNF,106,,
Tour of Somerville,2010-05-31,Women 1/2   ,4,60,298.89964319923,
Air Force Cycling Classic,2010-06-12,Women Pro   ,2,24,261.02962892481,
Harlem Skyscraper Cycling Classic,2010-06-20,Women 1/2                                         ,1,48,318.52895081019,
Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,48,51,336.6699,
Nanticoke Criterium,2010-07-3,Men 1/2/3   ,14,21,251.44975,
Circuito de Evesham,2010-07-4,Men Master  35-99 ,18,20,333.26781119947,
Circuito de Evesham,2010-07-4,Men 1/2/3   ,44,44,275.78802272727,
JBN Bicycle Race,2010-07-11,Men Masters  35-39 ,42,50,337.6581,
Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 MEN,26,27,234.44884615385,
Freedom Tour,2010-07-25,Pro 1/2/3,30,70,200,
Glencoe Grand Prix,2010-08-14,Women Pro Cat 1/2   ,3,23,274.54501369841,
Chris Thater Memorial,2010-08-29,Women 1/2 ,8,45,299.66508049943,
TD Bank Mayor's Cup,2010-09-26,Women - Women 1/2/3 ,3,32,291.91036783533,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,2,34,282.72204578283,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 1/2/3   ,15,22,292.97483333333,
Lake Carey Road Race,2011-05-29,Men 1/2/3  ,7,10,276.58761862455,
Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,2,60,338.65348148148,
Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,2,60,338.65348148148,
Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,2,60,338.65348148148,
Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,1,54,340,
Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,2,58,318.04255467381,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,38,71,353.75,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,26,67,338.67058080808,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,8,35,214.24303921569,
28th Chris Thater Memorial,2011-08-27,Women Pro 12  ,5,34,299.20914794224,
TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,7,46,306.56283570552,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Women Cat 1/2/3  ,3,17,333.55567193479,
Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,8,54,302.45122189583,
Sunny King Criterium,2012-04-21,Women Pro/Cat 1/2  ,3,28,285.3736906036,
Foothills Road Race,2012-04-22,Women Pro 1/2/3  ,4,23,318.96316404381,
Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3  ,2,33,263.435,
Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3  ,1,40,277.11133333333,
LOOP de LOOP Grand Prix,2012-05-11,Women Pro/1/2  ,4,33,303.341952029,
Tour de Grove,2012-05-12,Women Pro/1/2  ,5,88,270.91192460317,
Tour de Grove,2012-05-12,Women Pro/1/2  ,6,88,270.91192460317,
Dutchtown Classic,2012-05-13,Women Pro/1/2  ,3,40,278.3567842368,
Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,2,50,273.5677090672,
Tour of Somerville,2012-05-28,Women Cat1/2/3  ,2,49,311.35926341392,
Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,5,47,297.84345454545,
Glencoe Grand Prix,2012-06-2,Women Pro/Cat 1/2 NCC ,1,50,278.36366666667,
New Bethlehem Crit,2012-06-16,Category 2/3 *,8,22,253.84315151515,
New Bethlehem Crit,2012-06-16,Masters 35+,7,25,282.69733333333,
Skyscraper Harlem Cycling Classic,2012-06-17,Women Cat 1/2/3  ,1,32,318.80383333333,
ToAD - Shorewood Criterium,2012-06-21,Women Cat 1/2 Senior ,2,42,311.54642857143,
ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 1/2 Senior 10+,1,29,282.10083333333,
ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,1,43,252.29133333333,
ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 1/2 Senior 10+,1,39,265.404,
ToAD - Greenbush Road Race,2012-06-25,Women Cat 1/2 Senior 10+,1,33,296.97080038338,
ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 1/2 Senior 10+,2,42,267.43007936508,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,1,66,246.25916666667,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,1,66,258.72866666667,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 1/2 Senior 10+,1,70,243.12266666667,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 1/2 Senior 10+,5,58,288.92335802469,
Iron Hill Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,3,31,275.80385555556,
Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,17,43,345.62042982456,
GR Cycling Classic,2012-07-28,Women Pro 1/2  ,6,41,276.3615,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 35+,19,43,317.65785714286,
Chris Thater Memorial,2012-08-25,Women 1/2                                         ,1,35,245.956,
TD Bank Mayor's Cup,2012-09-24,Women Pro  ,3,34,251.55039219319,
Delray Beach Twilight Festival,2013-03-23,Women USA CRITS,4,29,264.70766666667,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,50,73,292.65799537037,
Ronde Van Mullica,2013-04-7,Men Category1/2/3,27,53,352.90480769231,
Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,3,66,261.95603506373,
NoDa Grand Prix,2013-04-14,Women Open*,4,40,266.59227456686,
Sunny King Criterium,2013-04-20,Women Pro/Cat 1/2 NCC 1,4,40,267.52777777778,
Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,9,48,325.5872826087,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,8,67,288.39006060606,
Historic Roswell Criterium,2013-04-28,Pro Women,6,56,277.41513690476,
Coastal Empire Cycle Fest,2013-04-30,Pro Women,6,55,310.97092592593,
Downtown Walterboro Criterium,2013-05-1,Pro Women,9,46,297.1452173913,
Spartanburg Regional Classic,2013-05-3,Pro Women,7,37,292.41455555556,
Belmont Criterium,2013-05-4,Pro Women,1,32,257.09383333333,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,5,43,277.01928431373,
Midtown Grand Prix,2013-05-10,Women Pro/1/2,10,42,306.695525,
Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,12,57,292.55458024691,
Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,7,47,324.84156862745,
Tour of Somerville,2013-05-27,Women Cat1/2/3,16,46,357.0478115942,
Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,3,55,258.70306349206,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,22,110,293.18235294118,
Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,3,39,281.38501754386,
Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,5,41,292.57573333333,
Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,2,36,257.39119444444,
ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,3,59,266.35575862069,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,3,64,265.730625,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,1,70,265.37,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,2,52,269.48865384615,
ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,2,36,281.86437037037,
ToAD - Schlitz Park Criterium,2013-06-25,Women Pro/Cat 1/2 Elite,4,23,289.74042424242,
ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,2,38,289.18561542415,
ToAD - Elkhart Road Race,2013-06-27,Women Pro/Cat 1/2 Elite,3,32,290.28450376636,
ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,3,48,291.22568055556,
ToAD - East Tosa Gran Prix,2013-06-30,Women Pro/Cat 1/2 Elite,1,30,263.14016666667,
Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,5,40,274.94713333333,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Women Pro/Cat 1/2 Ncc Stage,7,30,307.43571428571,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,4,33,276.80358974359,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,27,35,462.62805882353,
High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,18,43,335.67,
Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,2,43,317.11120829097,
30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,4,37,272.97541666667,
THF Realty Gateway Cup - Crit,2013-08-30,Women Pro/1/2,1,32,262.1655,
THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,2,35,271.0206,
THF Realty Gateway Cup,2013-09-1,Women Pro/1/2,3,30,274.894,
THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,3,29,275.8655,
THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,1,24,261.15195010131,
USA CRITS Finals,2013-09-19,Pro Women,3,31,270.34222222222,
TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,2,40,261.39936842105,
Delray Beach Twilight Festival,2014-03-22,Pro Women,2,23,277.03836363636,
Gasparilla Criterium,2014-03-29,Pro Women,1,21,280.024,
Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,4,34,274.51115686275,
Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,5,52,272.7912,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,3,56,265.90338235294,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,21,97,326.19112903226,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Women,9,46,315.76086956522,
Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,8,39,298.62357894737,
Downtown Walterboro Criterium,2014-04-30,Women PRO/1/2/3  ,8,27,313.86684615385,
Spartanburg Regional Classic,2014-05-2,Women PRO/1/2/3  ,10,29,331.97232142857,
Gaffney Criterium,2014-05-3,Women PRO/1/2/3  ,3,27,263.82071794872,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Open*  ,1,22,276.65233333333,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,3,55,250.294875,
Raritan Cycling Classic,2014-05-24,Women Cat 1/2/3  ,2,21,325.17465,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,4,55,256.05511111111,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,28,49,410.93114285714,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,89,121,391.96685028249,
Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,4,42,270.37014285714,
Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,3,43,261.70747619048,
Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,19,45,345.75327272727,
East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,16,49,318.263,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,9,63,268.94381478343,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,3,66,243.49467740113,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,4,47,257.09053030303,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,3,51,251.29093333333,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,15,45,345.20912121212,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,2,56,232.96532142857,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,6,54,267.35264197531,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,6,58,254.99386206897,
East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,6,42,298.22306349206,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,11,47,304.12220289855,
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,4,75,260.61853030303,
Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,5,37,280.66875925926,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,6,47,280.10730434783,
Freedom Tour ,2014-07-27,Men Cat1/2/3  ,47,55,328.092681893,
Freedom Tour ,2014-07-27,Women Cat1/2/3  ,6,24,374.99330555556,
Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,1,33,306.75366666667,
Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,6,53,273.35035087719,
Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,4,64,268.99816091954,
Chris Thater Memorial,2014-08-23,Women PRO/1/2,3,44,268.60121212121,
31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,4,34,300.79496078431,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,5,55,266.07440740741,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,5,62,264.51422580645,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,5,59,269.57462643678,
Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,7,52,278.98666666667,
Gateway Cup - Omnium,2014-09-1,Women NCC 2 Pro/1/2,5,23,285.46859817007,
Thompson Bucks County Criterium,2014-09-14,Women Cat 1/2/3,2,27,293.11395833333,
TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,4,34,260.77142708333,
Connecticut Cycling Festival,2014-09-21,Women Pro/Cat 1/2/3,1,18,285.91166666667,
Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,35,45,362.48407407407,
Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,DNF,54,476.26719298246,
Fort McClellan Road Race,2015-03-29,Women Pro-123,DNF,49,547.992829806,
Philadelphia Navy Yard Criterium,2015-04-4,Women Cat 1/2/3,2,25,312.69424479167,
Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,9,47,293.53181746032,
Belmont Criterium,2015-04-12,Women pro/1/2,14,39,342.28378125,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,54,56,385.21298252442,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,39,59,394.39281034483,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Women PRO/1/2/3,2,23,313.74060606061,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,3,63,277.51736021505,
Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,8,53,313.34515384615,
Park Circle Criterium,2015-04-28,Women PRO/1/2/3,5,34,324.59057843137,
Downtown Walterboro Criterium,2015-04-29,Women Pro/Cat 1/2/3,5,34,312.17774509804,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,6,33,325.53252083333,
Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,10,41,311.59779290117,
Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,1,29,325.87583333333,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,31,65,372.70183258611,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,DNF,65,416.70422299025,
Bear Mountain Classic,2015-05-10,Women Pro/1/2,2,26,330.1562033132,
Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,6,41,307.00386805556,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,59,65,344.150625,
Raritan Cycling Classic,2015-05-23,Women Cat 1/2/3,1,18,328.85,
Tour of Somerville,2015-05-25,Women Pro/Cat 1/2,2,36,293.60369444444,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,22,117,307.93759195402,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,32,130,391.10298609182,
Air Force Association Cycling Classic - Saturday,2015-06-13,Women NCC Stage Pro/Cat 1/2,17,36,364.89746296296,
Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,6,62,292.98182236369,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,4,52,290.634,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Pro/Cat 1/2,7,55,300.93325925926,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,4,68,287.32505,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,2,61,277.50152173913,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Pro/Cat 1/2,7,47,319.62490909091,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Pro/Cat 1/2,9,54,316.05422222222,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,3,54,314.16185472264,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Women Pro/Cat 1/2,3,39,281.123,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Pro 1/2,2,58,283.57892683314,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 1/2,10,62,312.89803225806,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 1/2,5,52,275.01635897436,
Gastown GP,2015-07-15,Pro Women,55,56,460.84148809524,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Pro/Cat 1/2,8,50,288.36722916667,
Freedom Tour ,2015-07-26,Women Cat 1/2/3,1,11,294.47,
Iron Hill Twilight Criterium,2015-08-8,Women PRO/1/2/3,1,29,293.6,
Rochester Twilight Criterium,2015-08-15, Women Ncc Pro/Cat 1/2,6,30,295.62989077747,
Chris Thater Memorial,2015-08-22,Women Pro/1/2,11,43,354.89176339286,
Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,1,44,272.69416666667,
Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,1,44,272.69416666667,
Thompson Bucks County Classic,2015-09-13,Women Pro/1/2/3,2,17,292.85147916667,
TD Bank Mayors Cup,2015-09-19,Women Pro 1/2,4,35,299.2135462963,
Connecticut Cycling Festival,2015-09-20,Women Pro/1/2,6,32,298.77444444444,
Grant's Tomb Criterium,2016-03-12,Women Pro/1/2/3,2,20,332.96082465278,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,51,91,365.24794074074,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,55,68,435.24870123808,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,57,62,404.50979032258,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,27,42,416.40641269841,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Women Cat 1/2/3,19,27,492.27208333333,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,76,80,498.44789583333,
Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 1/2/3,2,28,318.28060986136,
Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,21,66,339.1224516129,
Caromont Criterium,2016-05-1,Women pro/1/2,16,65,326.97725,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,22,41,405.42944166667,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,4,40,301.4007,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,2,55,281.73173076923,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,4,66,298.68272727273,
Wilmington Grand Prix,2016-05-14,Women Prt Pro/Cat 1/2,12,35,366.70396358543,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Women Senior Open,1,25,329.596,
Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,7,42,344.06702380952,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Women Prt Pro/Cat 1/2,16,35,439.29404861111,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Women Prt Pro/Cat 1/2,16,35,439.29404861111,
Air Force Association Cycling Classic Day 1,2016-06-11,Women Prt Pro/Cat 1/2,6,32,283.20667708333,
Air Force Association Cycling Classic Day 2,2016-06-12,Women Prt Pro/Cat 1/2,6,32,283.20667708333,
Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,7,48,303.98035714286,
Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,6,50,302.59589583333,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,2,52,291.28068181818,
Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,4,51,299.264825,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,3,52,286.61107407407,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,7,52,318.12369047619,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,10,68,314.577953125,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,5,60,293.821,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,12,72,305.61159375,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,19,59,357.39504166667,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Women Pro/Cat 1/2/3,2,31,324.20306666667,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Pro/Cat 1/2,2,25,314.98533333333,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Pro/Cat 1/2,4,23,354.07345454545,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Pro/Cat 1/2,6,34,326.32611764706,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Pro/Cat 1/2,5,42,298.42899206349,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,6,41,327.565625,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,4,54,270.58037333333,
Littleton Twilight Criterium,2016-08-6,Women SW Pro-12,28,42,378.22763333333,
Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,5,33,293.68318181818,
Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,7,35,305.33903921569,
Chris Thater Memorial,2016-08-27,Women Pro/1/2,21,31,421.85644444444,
Chris Thater Memorial Day 2,2016-08-28,Women Pro/1/2/3,3,25,324.72777777778,
The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,22,66,338.06775520833,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,10,70,285.27914215686,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,14,66,316.77687096774,
The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,12,57,311.40826923077,
The TSG Realty Gateway Cup Omnium,2016-09-5,Women  Pro/1/2,14,21,385.78049345352,
Bucks County Classic,2016-09-11,Women Pro/1/2,4,28,281.15847789116,
Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,5,39,300.29353618421,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,57,76,455.52621052632,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,61,72,487.20549037436,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,21,73,383.64,
Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,30,41,457.28760185185,
Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,28,35,424.32002083333,
Philadelphia Navy Yard Criterium,2017-04-15,Women 1-23,4,34,379.43350980392,
The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,5,46,303.19018322981,
Caromont Criterium,2017-04-23,Women Pro 1/2/3,11,48,328.89208333333,
Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,2,31,286.20004444444,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,4,56,309.98306972789,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,5,49,313.11825490196,
Turkey Hill Country Classic,2017-05-6,Women Open,2,22,377.11268413826,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Women Pro/Cat 1/2/3,3,19,373.24428252037,
Smoketown Airport Criterium,2017-05-13,Women Cat 1/2/3,1,9,364.239,
Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,4,47,311.31333333333,
Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,1,38,318.8605,
Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,2,42,343.07352777778,
Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,1,54,347.18,
