Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2013-02-23,Men Cat 5,13,25,500,
Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,22,40,512.66466379481,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT D Collegiate,21,33,524.58463541667,
Tallgrass Classic - Crit,2013-05-5,Men Cat 5,7,8,540.35,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 5,6,14,487.31341815551,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 5,11,23,486.09757891798,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 5,14,44,463.47257142857,
Tour of Lawrence - RR,2013-06-29,Men Cat 5,16,48,465.18403153572,
Tour of Lawrence - Crit,2013-06-30,Men Cat 5,DNF,47,636.0955406746,
Papillion Twilight Criterium,2013-08-17,Men Cat 5,14,24,507.92967744274,
Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,24,42,375.31186666667,
Spring Fling Crit Series,2014-03-1,Men Cat 4/5  ,3,25,395.48354545455,
ALS Road Race Series,2014-03-9,Men Cat 4  ,8,24,385.43031458009,
Lindenwood University Road Extravaganza,2014-03-15,Men  C ,15,47,454.73637322893,
Lindenwood University Crit,2014-03-16,Men  C ,18,24,546.62109090909,
Tour de Husker - RR,2014-03-22,Men Cat C Collegiate ,4,15,424.90076190476,
Tour de Husker - Crit,2014-03-23,Men Cat C Collegiate ,2,15,384.53019981065,
Wildcat Gran Prix - RR,2014-04-5,Men C Collegiate ,17,22,512.10522196406,
Wildcat Gran Prix - Crit,2014-04-6,Men C Collegiate ,14,22,490.63647201246,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men Cat 4/5  ,4,7,447.416,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men B Collegiate ,12,15,503.7432383467,
UNI's Finchford Roubaix ,2014-04-13,Men B Collegiate ,11,15,495.67255555556,
Ken Woods Memorial Road Race,2014-04-26,Men B Collegiate 18+,3,17,411.7640738786,
Lobster Claw Criterium,2014-04-27,Men B Collegiate ,5,13,442.41305532558,
Octoginta Time Trial,2014-10-11,Men Cat 4,5,8,458.24513348537,
Spring Fling Crit Series,2016-02-27,Men Cat 4/5,DNF,38,536.106,
Tour of Kansas City - RR,2016-06-4,Men Cat 4,6,39,391.18735087719,
Tour of Kansas City - Crit,2016-06-5,Men Cat 4,16,47,429.19553623188,
Spring Fling Crit Series,2017-02-25,Men Cat 3/4,DNF,36,449.761,
Spring Fling Crit Series,2017-02-25,Men Cat 4/5,3,45,411.2148,
Spring Fling Crit Series,2017-03-4,Men Cat 3/4,DNF,49,453.44625,
Junction City Challenge,2017-08-12,Men Cat 4,3,11,412.19718925,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 4/5,10,20,465.6021875,
Junction City Omnium - Circuit,2018-08-11,Men Cat 4,1,9,411.94699245174,
Junction City Omnium - Crit,2018-08-12,Men Cat 4,3,9,439.53895325625,
Spring Fling Crit Series,2019-03-16,Men Cat 4/5,7,21,444.10283333333,
Perry Dam Race,2019-03-24,Men Cat 3/4,4,10,432.93380672876,
Bazaar Road Race,2019-04-14,Men Cat 4,4,12,425.0944,
Tour of Lawrence,2019-07-4,Men Cat 4,14,28,484.90626970127,
Tour of Lawrence,2019-07-6,Men Cat 4,13,31,459.13530282061,
Tour of Lawrence,2019-07-7,Men Cat 4,13,19,514.107,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 4/5 Novice,1,36,410.56544594412,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,DNP,44,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Cat 4/5 Novice,2,15,438.54638888889,
	Spring Fling Crit Series ,2020-03-7,Men Cat 4/5,4,32,420.95991666667,
	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,DNP,35,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Cat 4/5 Novice,2,15,439.80444444444,
Tricombe Spring Fling,2021-03-13,Men Cat 4/5,5,19,416.25,
Tricombe Spring Fling,2021-03-13,Men Cat 4/5,5,19,416.25,
Tricombe Spring Fling,2023-02-25,Men M Cat 4/5,DNP,32,,
Tricombe Spring Fling,2023-02-25,Men M Cat 3/4,DNP,37,,
Tricombe Spring Fling,2023-03-4,Men M Cat 4/5,7,21,414.24389402984,
Tricombe Spring Fling,2023-03-4,Men M Cat 3/4,DNP,31,,
Tricombe Spring Fling,2023-03-11,Men M Cat 4/5,8,12,451.47895436372,
Tricombe Spring Fling,2023-03-11,Men M Cat 3/4,DNP,19,,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Men M Cat 4/5,5,11,435.93333333333,
The Kansas Omnium,2023-07-7,Men M Cat 4,6,10,400,
The Kansas Omnium,2023-07-8,Men Cat 4,7,11,419.2372814257,
The Kansas Omnium,2023-07-9,Men M Cat 4,3,12,359.41351020462,
