Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,141954,Finn,Thomsen,Team California,,518919,250,212.5,
Men Cat 2/3,2,42127,Taylor,Skinner,White Mountain Road Club,,306962,225.31144953888,214.375,
Men Cat 2/3,3,65917,Marcus,Beltramo,Dolce Vita Cycling p/b SL2,,380345,250,216.25,
Men Cat 2/3,4,165475,Quinn,Felton,Team California,,548035,250,218.125,
Men Cat 2/3,5,118273,Eric,Fischer,PROJECT 95,,408292,250,220,
Men Cat 2/3,6,90740,Mckay,Kinsey,Team Swift,,423654,311.27,221.875,
Men Cat 2/3,7,15656,Michael,Claudio,ThirstyBear Cycling,,248052,250,223.75,
Men Cat 2/3,8,160374,Javier,Jimenez,Team Swift,,549530,327.33879584282,225.625,
Men Cat 2/3,9,118443,Jeff,Scott,Data Driven Athlete Racing,,413795,250,227.5,
Men Cat 2/3,10,127149,Kenneth,Tsuda,,,456989,250,229.375,
Men Cat 2/3,11,108237,Alfonse,Le duc,SJBC,,467947,250,231.25,
Men Cat 2/3,12,90733,Alexander,Cabatic,,,420107,250,233.125,
Men Cat 2/3,13,87278,Antonio,Rossi,Team Swift,,498397,293.58879584282,235,
Men Cat 2/3,14,37849,Michael,Charleton,Red Peloton,,49344,250,236.875,
Men Cat 2/3,15,144560,Matthew,Amara,Team Swift,,523905,218.01547740102,238.75,
Men Cat 2/3,16,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,250,240.625,
Men Cat 2/3,17,166722,Frank,Greco jr,Adapt Cycling,,556342,250,242.5,
Men Cat 2/3,18,123370,Jonatan,Jatombliansky,Dolce Vita p/b SL2,,480931,250,244.375,
Men Cat 2/3,19,119512,David,Kennedy,,,368740,250,246.25,
Men Cat 2/3,20,183020,Aaron,Wirthwein,,,581462,250,248.125,
Men Cat 2/3,21,143818,Andrew,Esler,SJBC,,523219,250,250,
Men Cat 2/3,22,144165,Alex,Brewer,,,434525,250,251.875,
Men Cat 2/3,23,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,250,253.75,
Men Cat 2/3,24,65113,Glenn,Wallin,,,316262,250,255.625,
Men Cat 2/3,25,17753,Benjamin,Dodge,Alto Velo Racing Club,,178595,250,257.5,
Men Cat 2/3,26,15649,John,Novikoff,Data Driven Athlete Racing,,239990,250,259.375,
Men Cat 2/3,27,173246,Elias,Mahmood,Velo Kings Racing p/b ATP Coaching,,571285,250,261.25,
Men Cat 2/3,28,152279,Prince,Patel,Serious Cycling,,529200,250,263.125,
Men Cat 2/3,29,176639,Ivor,Griffiths,,,569677,250,265,
Men Cat 2/3,DNP,42582,Terence,Traughber,,,269632,,,
Men Cat 2/3,DNP,16117,Charles,Pockell-wilson,AUDI RENO-TAHOE,,52696,,,
Men Cat 2/3,DNP,173605,Garret,Smith,Sierra Nevada/Reliable Racing p/b Folsom Bike,,550701,,,
Men Cat 2/3,DNP,152362,Tucker,Elsner,,,534218,,,
Men Cat 2/3,DNP,118168,John,Olsen,Schnur Racing,,155869,,,
Men Cat 2/3,DNP,59433,Martin,Szwarc,ThirstyBear Cycling,,380700,,,
Men Cat 2/3,DNP,129127,Chloe,Patrick,Serious Cycling,,424176,,,
Men Cat 2/3,DNP,95673,Stefen,Creason,,,251332,,,
Men Cat 2/3,DNP,13726,Sean,Haidet,Schnur Racing,,153943,,,
Men Cat 2/3,DNP,120017,Catherine,Guentert,Velo Club La Grange,,478305,,,
Men Cat 2/3,DNP,17234,Graham,Simpson,Don Chapin Monterey Bay Cycling Team,,65800,,,
Men Cat 3/4,1,192271,Stephen,Pimentel,Velo Kings Racing p/b ATP Coaching,,596142,374.45,297.5,
Men Cat 3/4,2,166982,Riley,Mullen,Team Swift,,530384,350,299.140625,
Men Cat 3/4,3,175379,Andrew,Sanders,CBRE Racing,,565068,350,300.78125,
Men Cat 3/4,4,172437,Alec,Franco,,,564370,350,302.421875,
Men Cat 3/4,5,148816,Will,Drinkwater,,,529614,350,304.0625,
Men Cat 3/4,6,174961,Brian,Ramirez cortes,Velo Kings Racing p/b ATP Coaching,,574358,350,305.703125,
Men Cat 3/4,7,127282,Andrew,Mathiesen,Team Swift,,494325,350,307.34375,
Men Cat 3/4,8,183068,Gavin,Hlady,Los Gatos Racing Team,,586111,350,308.984375,
Men Cat 3/4,9,167470,Eric,Allen,,,556725,350,310.625,
Men Cat 3/4,10,183031,Max,Halpern,BOOST CycleSport,,581377,388.73,312.265625,
Men Cat 3/4,11,127710,Leo,Fissel,,,495103,350,313.90625,
Men Cat 3/4,12,189718,Matthew,Rios,,,591220,350,315.546875,
Men Cat 3/4,13,194034,Collin,Hepworth,,,582455,350,317.1875,
Men Cat 3/4,14,187885,Cassius,Anderson,,,580653,350,318.828125,
Men Cat 3/4,15,132412,Artun,Duransoy,dc devo Racing Academy,,486601,404.18,320.46875,
Men Cat 3/4,16,144507,Vasileios,Raptakis,,,434993,350,322.109375,
Men Cat 3/4,18,143818,Andrew,Esler,SJBC,,523219,350,323.75,
Men Cat 3/4,19,160374,Javier,Jimenez,Team Swift,,549530,327.33879584282,325.390625,
Men Cat 3/4,20,106860,Ben,Gonzalez,Team Swift,,460752,408.85434782609,327.03125,
Men Cat 3/4,21,184792,Aaron,Smith,Davis Bike Club Race Team,,581514,350,328.671875,
Men Cat 3/4,22,143922,Irvin,Zavaleta,,,524138,350,330.3125,
Men Cat 3/4,23,65208,Lare,Wardrop,Monster Racing Team,,365352,350,331.953125,
Men Cat 3/4,24,189605,Oliver,Neeley,Team Swift,,588338,397.5847826087,333.59375,
Men Cat 3/4,25,189591,Sawyer,Blied,Team Swift,,591136,447.97001521583,335.234375,
Men Cat 3/4,26,159264,Pedro,Clark,SJBC,,548387,350,336.875,
Men Cat 3/4,28,194017,Nicholas,Love,Pen Velo Racing/Summit Bicycles,,595143,350,338.515625,
Men Cat 3/4,29,152279,Prince,Patel,Serious Cycling,,529200,350,340.15625,
Men Cat 3/4,30,184517,Travis,Miller,Team Swift,,582850,442.96610635486,341.796875,
Men Cat 3/4,31,152362,Tucker,Elsner,,,534218,350,343.4375,
Men Cat 3/4,32,155962,Kevin,Bishop,,,563308,350,345.078125,
Men Cat 3/4,33,162725,Nicholas,Kanwetz,TrainerRoad,,522448,350,346.71875,
Men Cat 3/4,34,194043,Peadar,Omochain,,,,350,348.359375,
Men Cat 3/4,35,193652,Josh,Worley,,,593921,407.0932479787,350,
Men Cat 3/4,36,145872,Michael,Osorio,SquadraSF p/b Terun,,526752,350,351.640625,
Men Cat 3/4,37,190840,Dalton,Thornsberry,SDBC Powered by Spinergy p/b UC Cyclery,,593340,350,353.28125,
Men Cat 3/4,38,175740,William,Sawrey,Alto Velo Racing Club,,562247,350,354.921875,
Men Cat 3/4,39,36581,John,Kretschmann,Body Concepts,,54278,350,356.5625,
Men Cat 3/4,40,71534,Jesse,Reeves,,,366463,350,358.203125,
Men Cat 3/4,41,194049,Nicolas,Goumas,Team Swift,,565222,350,359.84375,
Men Cat 3/4,42,163842,David,Van everen,SJBC,,554659,350,361.484375,
Men Cat 3/4,43,194036,Danian,Castillo,,,601542,350,363.125,
Men Cat 3/4,44,159259,Aaron,Gorman jr,,,549803,350,364.765625,
Men Cat 3/4,DNP,173438,Bryan,Petro,VSRT,,571307,,,
Men Cat 3/4,45,193818,Cole,Amaya,Team Swift,,600503,412.2,366.40625,
Men Cat 3/4,46,172438,Conor,Jones,PAA Cycling,,567611,350,369.6875,
Men Cat 3/4,DNP,36172,Brian,Bailey,ThirstyBear Cycling,,271890,,,
Men Cat 3/4,47,154244,Charlie,English,Davis Bike Club Race Team,,570984,350,371.328125,
Men Cat 3/4,DNP,124045,Jorge,Vargas,Velo Kings Racing p/b ATP Coaching,,384039,,,
Men Cat 3/4,48,90612,Andrew,Shacker,Team Fremont,,422179,350,376.25,
Men Cat 3/4,DNP,71759,Kyle,Casteline,USF Cycling,,378395,,,
Men Cat 3/4,DNP,44314,Francisco,Sanchez,BOOST CycleSport Junior Team,,579713,,,
Men Cat 3/4,DNP,16501,Patrick,O'rourke,Velo Kings Racing p/b ATP Coaching,,132197,,,
Men Cat 3/4,DNP,173156,Jimmy,Barboza,Velo Kings Racing p/b ATP Coaching,,547820,,,
Men Cat 3/4,DNP,36569,Sean,Gilson,Rio Strada Racing,,321722,,,
Men Cat 3/4,DNP,192280,Ryan,Kaehler,,,602853,,,
Men Cat 3/4,DNP,161599,Derek,Mead,,,554526,,,
Men Cat 3/4,DNP,194055,Conor,Austin,,,608655,,,
Men Cat 3/4,DNP,184243,Benjamin,Erickson,ThirstyBear Cycling,,582874,,,
Men Cat 3/4,DNP,106575,Aden,Wardrop,Velosport Racing,,466672,,,
Men Cat 3/4,DNP,87278,Antonio,Rossi,Team Swift,,498397,,,
Men Cat 3/4,DNP,40831,Max,Burgos,,,170351,,,
Men Cat 3/4,DNP,146722,Arjun,Burgos,BOOST CycleSport Junior Team,,499468,,,
Men Cat 3/4,DNP,194056,Connor,Sousa,,,335720,,,
Men Cat 3/4,DNP,194022,Shaun,Singh,SquadraSF p/b Terun,,592257,,,
Men Cat 4/5,1,192271,Stephen,Pimentel,Velo Kings Racing p/b ATP Coaching,,596142,374.45,362.9626884058,
Men Cat 4/5,2,194012,Christopher,Guzik,Los Gatos Bicycle Racing Club,,599732,450,366.18629253892,
Men Cat 4/5,3,189605,Oliver,Neeley,Team Swift,,588338,397.5847826087,369.40989667203,
Men Cat 4/5,4,173607,Keith,Knight,,,,450,372.63350080515,
Men Cat 4/5,5,192280,Ryan,Kaehler,,,602853,433.46,375.85710493827,
Men Cat 4/5,6,183031,Max,Halpern,BOOST CycleSport,,581377,388.73,379.08070907139,
Men Cat 4/5,7,194013,Nikolaj,Koester,,,608445,450,382.30431320451,
Men Cat 4/5,8,159259,Aaron,Gorman jr,,,549803,450,385.52791733763,
Men Cat 4/5,9,159264,Pedro,Clark,SJBC,,548387,450,388.75152147075,
Men Cat 4/5,10,194014,Christian,Galvan,,,608744,450,391.97512560386,
Men Cat 4/5,11,194015,Lloyd,Worsley,Folkestone Velo Club,,609345,450,395.19872973698,
Men Cat 4/5,12,106860,Ben,Gonzalez,Team Swift,,460752,408.85434782609,398.4223338701,
Men Cat 4/5,13,172437,Alec,Franco,,,564370,450,401.64593800322,
Men Cat 4/5,14,187885,Cassius,Anderson,,,580653,450,404.86954213634,
Men Cat 4/5,15,189591,Sawyer,Blied,Team Swift,,591136,447.97001521583,408.09314626946,
Men Cat 4/5,16,190840,Dalton,Thornsberry,SDBC Powered by Spinergy p/b UC Cyclery,,593340,450,411.31675040258,
Men Cat 4/5,17,155962,Kevin,Bishop,,,563308,450,414.5403545357,
Men Cat 4/5,18,194016,Henry,Jones,,,607963,450,417.76395866881,
Men Cat 4/5,19,194017,Nicholas,Love,Pen Velo Racing/Summit Bicycles,,595143,450,420.98756280193,
Men Cat 4/5,20,184517,Travis,Miller,Team Swift,,582850,442.96610635486,424.21116693505,
Men Cat 4/5,21,194018,Italo,Ciccarelli,Clean Power Cycling,,607623,450,427.43477106817,
Men Cat 4/5,22,189718,Matthew,Rios,,,591220,450,430.65837520129,
Men Cat 4/5,23,44314,Francisco,Sanchez,BOOST CycleSport Junior Team,,579713,450,433.88197933441,
Men Cat 4/5,24,193652,Josh,Worley,,,593921,407.0932479787,437.10558346753,
Men Cat 4/5,25,145872,Michael,Osorio,SquadraSF p/b Terun,,526752,450,440.32918760064,
Men Cat 4/5,26,194057,Ben,Harris,N/A,,,450,443.55279173376,
Men Cat 4/5,27,175740,William,Sawrey,Alto Velo Racing Club,,562247,450,446.77639586688,
Men Cat 4/5,28,194019,Charlie,Vanacht,,,603866,450,450,
Men Cat 4/5,29,174961,Brian,Ramirez cortes,Velo Kings Racing p/b ATP Coaching,,574358,450,453.22360413312,
Men Cat 4/5,30,194020,Isaac,Smith,,,600867,450,456.44720826624,
Men Cat 4/5,31,71759,Kyle,Casteline,USF Cycling,,378395,450,459.67081239936,
Men Cat 4/5,32,194021,Brandy,Ly,,,,450,462.89441653247,
Men Cat 4/5,33,179073,Liem,Hinh,,,590797,450,466.11802066559,
Men Cat 4/5,34,194022,Shaun,Singh,SquadraSF p/b Terun,,592257,450,469.34162479871,
Men Cat 4/5,35,172438,Conor,Jones,PAA Cycling,,567611,450,472.56522893183,
Men Cat 4/5,36,194023,Kenshin,Nakamura,,,607986,450,475.78883306495,
Men Cat 4/5,37,56914,Jason,Gray,Team Enduro,,,450,479.01243719807,
Men Cat 4/5,38,194024,Ray,Hollans,,,607393,450,482.23604133119,
Men Cat 4/5,39,194025,Diego,Rangel,BOOST CycleSport,,603671,450,485.4596454643,
Men Cat 4/5,40,194026,Matthew,Gough,,,279520,450,488.68324959742,
Men Cat 4/5,41,194027,Alex,Burr,,,,450,491.90685373054,
Men Cat 4/5,42,194028,Don,Taylor,,,,450,495.13045786366,
Men Cat 4/5,43,181203,Nicholas,Bradwell,MotoDLVRD,,571799,450,498.35406199678,
Men Cat 4/5,44,194029,Cesar,Rosales,,,,450,501.5776661299,
Men Cat 4/5,45,194030,Kevin,Li,SJBC,,596065,450,504.80127026302,
Men Cat 4/5,46,194031,Aidan,Zavalla,,,571023,450,508.02487439614,
Men Cat 4/5,47,193818,Cole,Amaya,Team Swift,,600503,412.2,511.24847852925,
Men Cat 4/5,48,194032,Titiyayne,Tehuti,Team City,,594820,450,514.47208266237,
Men Cat 4/5,49,194033,Grant,Ramil,,,608820,450,517.69568679549,
Men Cat 4/5,DNP,194034,Collin,Hepworth,,,582455,,,
Men Cat 4/5,DNP,194035,Aj,Marrs,,,603523,,,
Men Cat 4/5,DNP,194036,Danian,Castillo,,,601542,,,
Men Cat 4/5,DNP,194007,Lindsey,Raven,Body Concepts,,,,,
Men Cat 4/5,DNP,194037,Will,Sultan,,,607888,,,
Men Cat 4/5,DNP,173614,Sky,Carrington,,,567695,,,
Men Cat Pro/1/2/3,1,12537,Tyler,Williams,L39ION of Los Angeles,,294531,150,150,
Men Cat Pro/1/2/3,2,60719,Luke,Lamperti,TRINITY Racing,,355258,417.16207017544,158.11565157675,
Men Cat Pro/1/2/3,3,47313,Miles,Hubbard,Ride Bikes Bro Elite Cycling Team,,359399,150,158.87322733433,
Men Cat Pro/1/2/3,4,123919,John,Borstelmann,Voler Factory Team p/b OVCB,,481036,150,159.63080309191,
Men Cat Pro/1/2/3,5,80567,Eddy,Huntsman,Elevate-Webiplex Pro Cycling,,393676,255.38144406769,160.38837884948,
Men Cat Pro/1/2/3,6,21239,Cory,Williams,L39ION OF LOS ANGELES,,224173,150,161.14595460706,
Men Cat Pro/1/2/3,7,118975,Justin,Williams,L39ION OF LOS ANGELES,,197316,150,161.90353036463,
Men Cat Pro/1/2/3,8,90039,Ryan,Jastrab,Wildlife Generation Pro Cyclingp/b Maxxis,,419414,150,162.66110612221,
Men Cat Pro/1/2/3,9,15862,Jeff,Linder,Team Mike's Bikes powered by Equator Coffees,,307653,150,163.41868187978,
Men Cat Pro/1/2/3,10,118273,Eric,Fischer,PROJECT 95,,408292,150,164.17625763736,
Men Cat Pro/1/2/3,11,16364,Sam,Benedict,Team Mike's Bikes powered by Equator Coffees,,194963,150,164.93383339494,
Men Cat Pro/1/2/3,12,17864,Nick,Baird,Ride Bikes Bro Elite Cycling Team,,309596,371.99591029333,165.69140915251,
Men Cat Pro/1/2/3,13,71591,Ama,Nsek,L39ION OF LOS ANGELES,,391693,360.88,166.44898491009,
Men Cat Pro/1/2/3,14,126588,Colin,Patterson,Voler Factory Team p/b OVCB,,489166,150,167.20656066766,
Men Cat Pro/1/2/3,15,15656,Michael,Claudio,ThirstyBear Cycling,,248052,150,167.96413642524,
Men Cat Pro/1/2/3,16,43804,Gianni,Lamperti,LUX/Sideshow p/b Specialized,,355260,150,168.72171218281,
Men Cat Pro/1/2/3,17,144164,Bradley,Wiggs,Voler Factory Team p/b OVCB,,524493,150,169.47928794039,
Men Cat Pro/1/2/3,18,166982,Riley,Mullen,Team Swift,,530384,150,170.23686369797,
Men Cat Pro/1/2/3,19,72319,Josue,Acosta,,,366197,150,170.99443945554,
Men Cat Pro/1/2/3,20,88263,Alexi,Gabuyo,,,407538,150,171.75201521312,
Men Cat Pro/1/2/3,21,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,346.76,172.50959097069,
Men Cat Pro/1/2/3,22,36502,Chris,Riekert,Team Mike's Bikes powered by Equator Coffees,,267361,150,173.26716672827,
Men Cat Pro/1/2/3,23,39213,Robert,Lander,,,356530,150,174.02474248584,
Men Cat Pro/1/2/3,24,141954,Finn,Thomsen,Team California,,518919,150,174.78231824342,
Men Cat Pro/1/2/3,25,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,150,175.539894001,
Men Cat Pro/1/2/3,26,127282,Andrew,Mathiesen,Team Swift,,494325,150,176.29746975857,
Men Cat Pro/1/2/3,27,127149,Kenneth,Tsuda,,,456989,150,177.05504551615,
Men Cat Pro/1/2/3,28,106276,Samuel,Boardman,L39ion of Los Angeles,,456576,150,177.81262127372,
Men Cat Pro/1/2/3,29,16624,Chaz,Turmon,,,291490,331.19877293779,178.5701970313,
Men Cat Pro/1/2/3,30,145867,Dillon,Hollinger,Team Mike's Bikes powered by Equator Coffees,,523764,150,179.32777278887,
Men Cat Pro/1/2/3,31,90733,Alexander,Cabatic,,,420107,150,180.08534854645,
Men Cat Pro/1/2/3,32,39914,Lance,Haidet,L39ION of Los Angeles,,330472,150,180.84292430403,
Men Cat Pro/1/2/3,33,119512,David,Kennedy,,,368740,150,181.6005000616,
Men Cat Pro/1/2/3,34,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,150,182.35807581918,
Men Cat Pro/1/2/3,35,183020,Aaron,Wirthwein,,,581462,150,183.11565157675,
Men Cat Pro/1/2/3,36,43762,Andrew,Shimizu,Team Mikes Bikes Equator,,366663,150,183.87322733433,
Men Cat Pro/1/2/3,37,6704,Miles,Lamon,Team CLIF Bar Cycling,,187271,150,184.63080309191,
Men Cat Pro/1/2/3,DNP,16059,Michael,Sayers,,,54591,,,
Men Cat Pro/1/2/3,38,175379,Andrew,Sanders,CBRE Racing,,565068,150,185.38837884948,
Men Cat Pro/1/2/3,DNP,16258,Shaun,Bagley,E-VOKE RACING,,60730,,,
Men Cat Pro/1/2/3,DNP,173246,Elias,Mahmood,Velo Kings Racing p/b ATP Coaching,,571285,,,
Men Cat Pro/1/2/3,DNP,42428,Bart,Clifford,E-VOKE RACING,,263807,,,
Men Cat Pro/1/2/3,DNP,15823,Ted,Toribio,Sierra Nevada/Reliable Racing p/b Folsom Bike,,88963,,,
Men Cat Pro/1/2/3,DNP,144507,Vasileios,Raptakis,,,434993,,,
Men Cat Pro/1/2/3,DNP,42582,Terence,Traughber,,,269632,,,
Men Cat Pro/1/2/3,DNP,132412,Artun,Duransoy,dc devo Racing Academy,,486601,,,
Men Cat Pro/1/2/3,DNP,173605,Garret,Smith,Sierra Nevada/Reliable Racing p/b Folsom Bike,,550701,,,
Men Cat Pro/1/2/3,DNP,176639,Ivor,Griffiths,,,569677,,,
Men Cat Pro/1/2/3,DNP,15797,Paul,Morris,Team CLIF Bar Cycling,,294725,,,
Men Cat Pro/1/2/3,DNP,165475,Quinn,Felton,Team California,,548035,,,
Men Cat Pro/1/2/3,DNP,144560,Matthew,Amara,Team Swift,,523905,,,
Men Cat Pro/1/2/3,DNP,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,,,
Men Cat Pro/1/2/3,DNP,76620,Cooper,Shanks,Team Mike's Bikes powered by Equator Coffees,,400645,,,
Men Cat Pro/1/2/3,DNP,82460,Creighton,Gruber,Team Mike's Bikes powered by Equator Coffees,,406824,,,
Men Cat Pro/1/2/3,DNP,90740,Mckay,Kinsey,Team Swift,,423654,,,
Men Cat Pro/1/2/3,DNP,166722,Frank,Greco jr,Adapt Cycling,,556342,,,
Men Cat Pro/1/2/3,DNP,160374,Javier,Jimenez,Team Swift,,549530,,,
Men Cat Pro/1/2/3,DNP,87278,Antonio,Rossi,Team Swift,,498397,,,
Men Cat Pro/1/2/3,DNP,38412,C,Williams,Legion of Los Angeles,,224178,,,
Men Cat Pro/1/2/3,DNP,13683,Doran,Mori,Team CLIF Bar Cycling,,196267,,,
Men Cat Pro/1/2/3,DNP,42127,Taylor,Skinner,White Mountain Road Club,,306962,,,
Men Cat Pro/1/2/3,DNP,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,,,
Men Cat Pro/1/2/3,DNP,65917,Marcus,Beltramo,Dolce Vita Cycling p/b SL2,,380345,,,
Men Cat Pro/1/2/3,DNP,103969,Angel,Munoz,L39ion of Los Angeles,,441005,,,
Men Cat Pro/1/2/3,DNP,36172,Brian,Bailey,ThirstyBear Cycling,,271890,,,
Men Cat Pro/1/2/3,DNP,192271,Stephen,Pimentel,Velo Kings Racing p/b ATP Coaching,,596142,,,
Men Cat Pro/1/2/3,DNP,123370,Jonatan,Jatombliansky,Dolce Vita p/b SL2,,480931,,,
Men Junior 13-14 Open,1,152370,Massimo,Morson,Team Swift,,480256,,,
Men Junior 13-14 Open,2,150837,Maxwell,Doyle,Lamorinda Cycling Club,,530248,,,
Men Junior 13-14 Open,3,194025,Diego,Rangel,BOOST CycleSport,,603671,,,
Men Junior 13-14 Open,4,194031,Aidan,Zavalla,,,571023,,,
Men Junior 15-18 Open,1,132412,Artun,Duransoy,dc devo Racing Academy,,486601,404.18,347.4715,
Men Junior 15-18 Open,2,144560,Matthew,Amara,Team Swift,,523905,218.01547740102,349.39457692308,
Men Junior 15-18 Open,3,189591,Sawyer,Blied,Team Swift,,591136,447.97001521583,351.31765384615,
Men Junior 15-18 Open,4,183031,Max,Halpern,BOOST CycleSport,,581377,388.73,353.24073076923,
Men Junior 15-18 Open,5,192280,Ryan,Kaehler,,,602853,433.46,355.16380769231,
Men Junior 15-18 Open,6,106860,Ben,Gonzalez,Team Swift,,460752,408.85434782609,357.08688461538,
Men Junior 15-18 Open,7,90740,Mckay,Kinsey,Team Swift,,423654,311.27,359.00996153846,
Men Junior 15-18 Open,8,183068,Gavin,Hlady,Los Gatos Racing Team,,586111,350,360.93303846154,
Men Junior 15-18 Open,9,189605,Oliver,Neeley,Team Swift,,588338,397.5847826087,362.85611538462,
Men Junior 15-18 Open,10,184517,Travis,Miller,Team Swift,,582850,442.96610635486,364.77919230769,
Men Junior 15-18 Open,11,87278,Antonio,Rossi,Team Swift,,498397,293.58879584282,366.70226923077,
Men Junior 15-18 Open,12,194049,Nicolas,Goumas,Team Swift,,565222,350,368.62534615385,
Men Junior 15-18 Open,13,178690,Andrew,Carr,,,546386,350,370.54842307692,
Men Junior 15-18 Open,14,44314,Francisco,Sanchez,BOOST CycleSport Junior Team,,579713,350,372.4715,
Men Junior 15-18 Open,15,183078,Enzo,Sapojnikoff,Voler/Easton/HRS/Rock Lobster p/b Joseph Kochlacs Wood Products,,585443,350,374.39457692308,
Men Junior 15-18 Open,16,160374,Javier,Jimenez,Team Swift,,549530,327.33879584282,376.31765384615,
Men Junior 15-18 Open,17,194019,Charlie,Vanacht,,,603866,350,378.24073076923,
Men Junior 15-18 Open,18,193818,Cole,Amaya,Team Swift,,600503,412.2,380.16380769231,
Men Junior 15-18 Open,19,152370,Massimo,Morson,Team Swift,,480256,350,382.08688461538,
Men Junior 15-18 Open,20,150837,Maxwell,Doyle,Lamorinda Cycling Club,,530248,350,384.00996153846,
Men Junior 15-18 Open,21,190462,Miguel,Gonzalez,,,591615,350,385.93303846154,
Men Junior 15-18 Open,22,194030,Kevin,Li,SJBC,,596065,350,387.85611538462,
Men Junior 15-18 Open,23,194050,Ben,Robledo,,,591116,350,389.77919230769,
Men Junior 15-18 Open,24,194051,Aiden,Fraley,,,607476,350,391.70226923077,
Men Junior 15-18 Open,25,194052,Andrew,Yong,CBRE Racing,,607427,350,393.62534615385,
Men Junior 15-18 Open,DNP,106575,Aden,Wardrop,Velosport Racing,,466672,,,
Men Junior 15-18 Open,DNP,111988,Daniel,Moreno,,,609939,,,
Men Junior 9-12 Open,1,188572,Sean,Davies,SJBC,,552413,700,630,
Men Junior 9-12 Open,2,170927,David,Avery,CBRE Racing,,511894,700,647.5,
Men Junior 9-12 Open,3,146722,Arjun,Burgos,BOOST CycleSport Junior Team,,499468,700,665,
Men Junior 9-12 Open,4,170928,Yuri,Tupaz,CBRE Racing,,564462,700,682.5,
Men Junior 9-12 Open,5,176628,Marcos,Solis,Southern California Velo Junior Development Team,,576023,700,700,
Men Junior 9-12 Open,6,194044,Athan,Pearce,Ride Bikes Bro Elite Cycling Team,,591303,700,717.5,
Men Junior 9-12 Open,7,194045,Kai,Iniguez,,,,700,735,
Men Junior 9-12 Open,8,194046,Lyndon,Zavalla,,,595418,700,752.5,
Men Master 35+ Cat 1/2/3,1,16364,Sam,Benedict,Team Mike's Bikes powered by Equator Coffees,,194963,300,255,
Men Master 35+ Cat 1/2/3,2,15656,Michael,Claudio,ThirstyBear Cycling,,248052,300,259.09090909091,
Men Master 35+ Cat 1/2/3,3,118443,Jeff,Scott,Data Driven Athlete Racing,,413795,300,263.18181818182,
Men Master 35+ Cat 1/2/3,4,123900,Richard,Gabel,Velo Kings Racing p/b ATP Coaching,,484494,387.0927873523,267.27272727273,
Men Master 35+ Cat 1/2/3,5,6704,Miles,Lamon,Team CLIF Bar Cycling,,187271,300,271.36363636364,
Men Master 35+ Cat 1/2/3,6,123370,Jonatan,Jatombliansky,Dolce Vita p/b SL2,,480931,300,275.45454545455,
Men Master 35+ Cat 1/2/3,7,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,300,279.54545454545,
Men Master 35+ Cat 1/2/3,8,65917,Marcus,Beltramo,Dolce Vita Cycling p/b SL2,,380345,300,283.63636363636,
Men Master 35+ Cat 1/2/3,9,17753,Benjamin,Dodge,Alto Velo Racing Club,,178595,300,287.72727272727,
Men Master 35+ Cat 1/2/3,10,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,300,291.81818181818,
Men Master 35+ Cat 1/2/3,11,15797,Paul,Morris,Team CLIF Bar Cycling,,294725,221.14047740102,295.90909090909,
Men Master 35+ Cat 1/2/3,12,13683,Doran,Mori,Team CLIF Bar Cycling,,196267,300,300,
Men Master 35+ Cat 1/2/3,13,59433,Martin,Szwarc,ThirstyBear Cycling,,380700,300,304.09090909091,
Men Master 35+ Cat 1/2/3,14,118168,John,Olsen,Schnur Racing,,155869,300,308.18181818182,
Men Master 35+ Cat 1/2/3,15,16117,Charles,Pockell-wilson,AUDI RENO-TAHOE,,52696,300,312.27272727273,
Men Master 35+ Cat 1/2/3,16,159254,Peter,Kelleher,,,544737,300,316.36363636364,
Men Master 35+ Cat 1/2/3,17,36502,Chris,Riekert,Team Mike's Bikes powered by Equator Coffees,,267361,300,320.45454545455,
Men Master 35+ Cat 1/2/3,18,95673,Stefen,Creason,,,251332,300,324.54545454545,
Men Master 35+ Cat 1/2/3,19,36172,Brian,Bailey,ThirstyBear Cycling,,271890,300,328.63636363636,
Men Master 35+ Cat 1/2/3,20,42582,Terence,Traughber,,,269632,300,332.72727272727,
Men Master 35+ Cat 1/2/3,DNP,42983,Shannon,Castle,,,252525,,,
Men Master 35+ Cat 1/2/3,DNP,17234,Graham,Simpson,Don Chapin Monterey Bay Cycling Team,,65800,,,
Men Master 35+ Cat 1/2/3,DNP,42513,Michael,Penta,E-VOKE RACING,,364697,,,
Men Master 35+ Cat 3/4,1,176639,Ivor,Griffiths,,,569677,350,297.5,
Men Master 35+ Cat 3/4,2,17753,Benjamin,Dodge,Alto Velo Racing Club,,178595,350,302.27272727273,
Men Master 35+ Cat 3/4,3,194013,Nikolaj,Koester,,,608445,350,307.04545454545,
