Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium ,2014-01-26,Men Cat 5 Senior ,31,41,545.80166666667,
Boulevard Road Race ,2014-02-1,Men Cat D Collegiate Sep-99,24,54,488.88888888889,
Cal Poly Classic - Crit,2014-02-8,Men D Collegiate ,19,31,515.38183333333,
Cal Poly Classic - TT,2014-02-9,Men D Collegiate ,14,23,513.63636363636,
UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,25,65,526.11646046915,
John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,23,33,545.20821224361,
Island View Classic Criterium,2014-04-6,Men Cat C Collegiate Open,20,25,571.51243020355,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT C,12,28,502.81491777891,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT C,17,32,549.06095833333,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,7,38,438.63093859649,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,DNF,44,620.49680963292,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 4,19,26,552.69954771497,
UCLA Road Race,2016-02-13,Men Senior Open Cat B,DNF,5,,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,58,61,574.32725,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate B,12,12,558.942,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate B,3,11,387.3681,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat B,6,7,465.00466088476,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat B,4,8,439.638,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT B,11,15,492.64203594483,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT B,7,14,466.41316666667,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate B,6,17,454.32792757936,
Nevada Cycling Crit,2016-04-9,Men Collegiate B,6,13,494.745,
Nevada Cycling Road Race,2016-04-10,Men Collegiate B,7,8,550.37191185283,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT B,15,18,530.05805555556,
Island View Classic Criterium,2016-04-24,Men Elite Cat 4,9,17,484.33245020444,
