First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesus,Chaparro,Sun City Crit,2021-09-11,Men CAT 2/3,20,27,267.30769230769,
Jesus,Chaparro,Sun City Crit,2021-09-11,Men MASTERS 35+ CAT Open,9,18,300,
Jesus,Chaparro,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,24,36,395.4375,
Hans,Wright,2020 Cross Winds Classic ,2020-02-23,Men Cat 3,4,25,379.18963345384,
Hans,Wright,2020 Cross Winds Classic ,2020-02-23,Men Cat 3,4,25,379.18963345384,
Brent,Hartsell,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,1,40,372.538,
Jim,Goodyear,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,7,40,405.308434375,
Michael,Lewis,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,10,40,421.6936515625,
Bradley,Herle,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,18,40,459.925825,
Jesus,Chaparro,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,33,40,459.925825,
Joel,Hawks,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,18,37,445.20216666667,
Jesus,Chaparro,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,31,37,445.20216666667,
Sam,Findlater,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,32,37,499.74516666667,
Jesus,Chaparro,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,1,41,354.33383333333,
Brent,Hartsell,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,2,41,359.03521052632,
Jim,Goodyear,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,5,41,373.13934210526,
Bradley,Herle,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,11,41,404.28596600877,
Michael,Lewis,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,31,41,495.37514912281,
Sam,Findlater,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,11,32,375.12911538462,
Brent,Hartsell,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,15,32,404.31203846154,
Jim,Goodyear,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,19,32,418.9035,
Joel,Hawks,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,60,32,494.125,
Sam,Findlater,Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,21,39,427.96104166667,
Jesus,Chaparro,Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,24,39,427.96104166667,
Bradley,Herle,Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,25,39,427.96104166667,
Joel,Hawks,Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,29,39,471.923125,
Jim,Goodyear,Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,69,39,504.8946875,
Brent,Hartsell,Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,70,39,504.8946875,
Michael,Lewis,Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,72,39,504.8946875,
Jesus,Chaparro,Sun City CRIT - El Paso,2019-03-30,Men MASTERS 35+ CAT Open,4,18,355.13376747943,
Jesus,Chaparro,Sun City CRIT - El Paso,2019-03-30,Men CAT 2/3,9,18,403.32877962337,
Jesus,Chaparro,Sun City CRIT - El Paso,2019-03-30,Men AMATEUR FINALS CAT 1/2/3/4,13,26,424.3681025641,
Jesus,Chaparro,Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 123,18,18,473.82440740741,
Jesus,Chaparro,Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 345,6,29,382.00108482143,
Jesus,Chaparro,Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 345,18,24,476.57847222222,
John,Chu,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,6,40,286.36112037037,
Joel,Hawks,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,36,40,466.10285185185,
Jesus,Chaparro,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters Cat3/4/5,62,32,561.82484402357,
John,Chu,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,9,48,306.25207575758,
Joel,Hawks,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,28,48,400.23140151515,
Jesus,Chaparro,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,45,48,484.31816666667,
Jesus,Chaparro,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,17,50,405.42846620259,
John,Chu,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,9,58,304.91714285714,
Jesus,Chaparro,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,19,29,381.81508333333,
Michael,Lewis,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,22,29,395.212625,
Goran,Petrovski,Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,2,34,325.92250980392,
Goran,Petrovski,Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,2,34,325.92250980392,
Joel,Hawks,Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,7,34,369.45643137255,
Joel,Hawks,Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,7,34,369.45643137255,
Jesus,Chaparro,Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,15,34,421.6971372549,
Jesus,Chaparro,Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,15,34,421.6971372549,
Jonathan,Jennings,Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,17,34,439.11070588235,
Jonathan,Jennings,Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,17,34,439.11070588235,
Jonathan,Garrett,Texas State Criterium Championship Skills Based,2017-05-29,MASTER 50+ 1/2/3/4,2,12,351.66541666667,
Jonathan,Garrett,Texas State Criterium Championship Skills Based,2017-05-29,MASTER 50+ 1/2/3/4,2,12,351.66541666667,
Michael,Braden,Texas State Criterium Championship Skills Based,2017-05-29,MASTER 50+ 1/2/3/4,4,12,392.73819444444,
Michael,Braden,Texas State Criterium Championship Skills Based,2017-05-29,MASTER 50+ 1/2/3/4,4,12,392.73819444444,
John,Chu,Texas State Criterium Championship Age Based,2017-05-28,MASTER MEN 45-49,1,14,315.83166666667,
Jonathan,Jennings,Texas State Criterium Championship Age Based,2017-05-28,MASTER MEN 45-49,14,14,437.42599573676,
