Race Name,Race Date,Category Name,Place,Total Racers,Points
DeSales Criterium,2010-08-8,Men Category 5   ,10,19,500,
Lake Sunapee Road Race,2011-05-21,CAT 5                      ,37,45,644.57807308577,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Juniors                       ,8,12,500.06026313462,
New Bethlehem Criterium,2011-06-18,Cat 4 Men,35,40,454.07282560815,
Coatesville Classic Criterium,2011-07-3,Men Category 4/5   ,24,37,464.35106214069,
Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,37,63,467.74840324236,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,DNF,93,407.3865728044,
JBN Bicycle Race,2011-07-10,Cat 4,29,30,493.36317330825,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  15-16,20,29,478.52726216261,
Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  15-16,12,25,436.55272260336,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  15-16,17,26,456.89581502961,
Oley Valley Road Race,2011-08-14,Men Juniors  15-16,5,18,341.49108103187,
Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,64,70,473.3959860372,
Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,53,72,412.75656711007,
Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,48,72,409.84958044712,
Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,44,72,394.84939410032,
Historic Riverton Criterium,2012-06-10,Men 4  ,5,19,364.24472222222,
New Bethlehem Crit,2012-06-16,Cat 4,24,36,451.24635524748,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category4/5  ,14,36,389.97733357008,
Wrightsville Criterium,2012-06-23,Men Category4  ,17,21,471.197625,
Oxford Criterium,2012-06-28,Men Category3/4  ,20,24,389.5795100401,
Malvern Criterium,2012-06-28,Men 3-4  ,9,19,344.23598445661,
Phoenixville Criterium,2012-06-30,Men 3-4  ,11,34,330.18026213346,
Coatesville Classic,2012-07-1,Men 4  ,5,18,385.01138888889,
Chesco Time Trial,2012-07-3,Men Cat3/4  ,12,13,445.73827929653,
Chesco Road Race,2012-07-4,Men Category4  ,22,44,449.16060084322,
Kennett Square Criterium,2012-07-6,Men Category3/4  ,DNF,27,397.57836781836,
Iron Hill Twilight Criterium,2012-07-7,  Juniors 15-18,3,6,383.26833333333,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,18,88,330.92635897436,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 15-16,25,35,498.8889464041,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 15-16,18,35,444.47254675144,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 15-16,6,34,339.1855972318,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 15-16,23,35,479.45700449114,
Liberty Criterium,2012-07-29,Men Category3  ,36,50,388.88476041667,
Oley Valley Road Race,2012-08-12,MEN 15-16,6,11,433.01,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,69,76,433.54473684211,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,57,76,400.36622434848,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,49,76,367.5,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,57,76,441.12045454545,
GMSR - GC,2012-09-3,Junior,52,67,385.0307824852,
Grandview Grand Prix,2013-06-8,CAT 3,27,31,402.92244444444,
Grandview Grand Prix,2013-06-8,JUNIORS 17-18,8,9,436.165,
Historic Riverton Criterium,2013-06-9,Men Cat3/4,31,42,407.09814285714,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,46,58,397.99535632184,
Race Avenue Criterium,2013-06-16,Men Category3,34,37,380.90506944444,
Emrick Boulevard Criterium,2013-06-23,Men Category 2/3,28,36,344.79415740741,
Brownstown Road Race,2013-06-29,Men Junior Cat 2/3 U19,3,6,,
Iron Hill Twilight Criterium,2013-07-6,Men Junior  15-18,3,4,,
Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,33,55,366.87045555556,
Coatesville Criterium,2013-07-7,Men Category 3,14,26,369.9939,
Phoenixville Criterium,2013-07-11,Men Category 3,18,27,412.57605555556,
Kennett Square Criterium,2013-07-13,Men Category 3,DNF,27,400.6835,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,54,100,361.21789473684,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,44,80,332.78270625,
GMSR Stage 1,2013-08-30,Junior,53,57,427.18585714286,
GMSR Stage 2,2013-08-31,Junior,45,57,396.03154464286,
GMSR Stage 3,2013-09-1,Junior,49,57,449.97536575602,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,60,61,,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,DNF,58,351.01578947368,
Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,33,51,408.52886363636,
Race Avenue Criterium,2014-06-15,Men Cat 1/2/3  ,DNF,37,384.72566666667,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,DNF,72,374.63995555556,
JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,18,35,381.51345588235,
Somerdale Tour de Fish,2014-07-20,Criterium Men Pro 1/2/3,24,24,350.67486784157,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  17-18,5,17,388.17921095078,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  17-18,7,17,401.60609560042,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  17-18,4,16,387.49770833333,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  17-18,4,17,369.09628334676,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,14,48,332.09439166667,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,17,48,338.45516666667,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,22,42,355.95,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,40,59,396.10172413793,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4/5 JUNIOR 17-18,5,5,,
Pinecone Road Race,2014-08-17,Men Cat 3/4,5,44,340.12411793675,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Junior  18-Oct,53,55,509.51219135802,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Junior  18-Oct,40,55,426.66666666667,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Junior  18-Oct,37,54,420,
Green Mountain Stage Race - General Classification,2014-09-1,Men Junior  10-18,36,55,425.90663300323,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Junior  18-Oct,20,53,360.40620512821,
Refton Road Race™,2014-09-13,Men Cat 2/3,8,17,377.96111111111,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,17,96,295.40341269841,
Smoketown Airport Criterium,2015-05-9,Men CAT 3,28,32,386.35833333333,
Historic Riverton Criterium,2015-06-14,Men Cat 3/4,16,18,417.67422222222,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,32,39,436.41190789474,
Race Avenue Criterium,2015-06-21,Men 1/2/3,20,29,379.60017857143,
Race Avenue Criterium,2015-06-21,Men 3/4,6,38,331.66948751813,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,64,90,437.86961042658,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,31,92,398.61075994153,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,12,78,333.82303092501,
Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,12,42,,
Historic Marietta Bike Race,2015-07-11,Men CAT 1/2/3,14,23,331.16034517045,
Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,10,49,337.56832291667,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,32,54,317.08683950617,
AMBLER CRITIUM,2015-08-15,Men PRO 1/2,27,27,335.57152646872,
Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,18,36,373.22451388889,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,DNF,65,402.08715,
Pace Bend Road Race,2016-02-28,Men Cat 2,41,73,386.64559876543,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,35,46,386.18369856158,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,35,69,350.83527777778,
Jefferson Cup Road Race,2016-04-3,Men 1-23,15,70,300.75466349206,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,16,75,309.13257012392,
Farmersville Road Race™,2016-04-16,Men 2/3,6,37,299.35258333333,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,11,77,298.54984912281,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,56,98,353.92202380952,
Caromont Criterium,2016-05-1,Men pro/1/2,47,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,72,93,325.29547101449,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,12,67,286.99070874404,
Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,34,40,312.0286,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN PRO 1/2/3,16,37,319.12045833333,
Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,8,36,325.63589663462,
Somerdale Tour de Fish,2016-06-25,Men Pro/Cat 1/2/3,24,25,443.77327777778,
Historic Marietta Criterium,2016-07-9,ELITE MEN,27,52,500.70486666667,
Pottstown Criterium,2016-07-10,Men CAT 1/2/3,15,37,339.42584444444,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,61,92,355.18568217054,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,47,64,341.44676362305,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,22,61,288.06786229456,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,54,70,343.90177142857,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,51,89,317.20277272727,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,47,94,303.1124598238,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,32,90,262.37182222222,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,DNF,54,391.04671111111,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,50,97,314.76633333333,
Chris Thater Memorial,2016-08-27,Men Pro/1,28,65,284.8805952381,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,DNF,69,385.79511111111,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Bucks County Classic,2016-09-11,Men Pro/1,DNF,141,356.58426356589,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,30,74,321.16559259259,
Mayors Cup Boston,2016-09-17,MEN PRO/1,58,71,383.00571969697,
Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,29,45,370.46035,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,26,89,372.07877777778,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,DNF,64,381.9086451049,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,40,91,347.07181981982,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,30,75,335.79704301075,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,28,72,322.795,
Somerdale Tour de Fish,2017-06-4,Men Cat1/2/3,26,43,385.71594736842,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,31,68,294.43459618442,
Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,DNF,39,443.14115555556,
Race Avenue Criterium,2017-06-18,Men Cat 1/2/3,13,35,366.67993333333,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,14,55,306.68178600823,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,17,75,308.58963015647,
Madeira Criterium ,2017-06-25,Men PRO/1/2,22,42,317.26,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,45,65,345.843875,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,55,64,379.47620068034,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,57,64,384.86368664611,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,61,62,386.1765,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,33,47,346.91056521739,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,51,67,363.49484903341,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,17,57,292.46514285714,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,42,56,390.79189285714,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,36,69,397.21275,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,DNF,79,399.6049206996,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,39,84,348.01445,
New Haven Grand Prix,2017-09-15,Men Pro/1/2,10,38,334.01138461538,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,18,93,363.84676882614,
Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,42,46,364.46965217391,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,97,93,413.02210144928,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,115,123,395.70939344262,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,115,139,390.19934782609,
Commerce Criterium,2018-04-29,Men PRO/1/2,82,83,392.83707317073,
Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,30,48,368.11668421053,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,112,120,367.22219166667,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,27,76,331.54815686275,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,65,84,364.94923076923,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,20,106,296.67635192905,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,DNF,108,392.39723809524,
Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,25,49,393.88965055556,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,70,115,431.63913888889,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,23,51,327.88922,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,32,51,343.98317333333,
Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,19,46,322.06528985507,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,43,70,347.29651793651,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,DNF,89,439.83580543791,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,25,82,311.91387096774,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,23,83,340.18213541667,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,99,123,400.62039393939,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,DNF,103,419.53645634921,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,49,63,442.59905128205,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,DNF,132,423.8359375,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,67,85,437.37537837838,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,DNF,133,430.88887878788,
Historic Marietta Bike Race,2019-07-6,Men 1/2/3,19,29,419.44046957709,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,DNF,76,426.34034313725,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,28,64,327.66234375,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,75,94,429.6464893617,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,73,102,434.79670731707,
