Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed Cat 1/2/3  ,1,44892,Mike,Nelson,Hilton Head Cycling - Bike Dr.,,120058,339.99357556853,311.99807267056,
Mixed Cat 1/2/3  ,2,79998,Paul,Jaqua,Wolverine Sports Club,,45504,350,328.66473933723,
Mixed Cat 1/2/3  ,3,101473,Laurence,Lane,Velo Club Lincoln,,83229,350,345.33140600389,
Mixed Cat 1/2/3  ,4,80002,Casey,Porter,HHI Bike Doctor,,305824,386.1254361742,361.99807267056,
Mixed Cat 1/2/3  ,5,44877,William,Sellers,Savannah Wheelmen,,84396,496.62166666667,378.66473933723,
Mixed Cat 1/2/3  ,6,44845,Josh,Barrett,Globalbike Club Team,,52903,627.35554266761,395.33140600389,
Mixed Cat 1/2/3  ,7,44873,Robert,Minnicks,Robson / HH Cycling,,55295,350,411.99807267056,
Mixed Cat 4/5  ,1,20099,Jared,Grubbs,SBR Racing,,272827,420.82,374.39516343226,
Mixed Cat 4/5  ,2,12013,Daniel,Miller,HHI Bike Doctor,,405274,531.37616666667,380.14336604424,
Mixed Cat 4/5  ,3,80005,Jed,Young,Globalbike Club Team,,397384,371.87,385.89156865622,
Mixed Cat 4/5  ,4,71188,Philip,Dewire,HHI Robson Forensic,,366973,451.60786397563,391.6397712682,
Mixed Cat 4/5  ,5,44865,Chip,Larkby,Team GB Racing,,355446,448.96683049117,397.38797388019,
Mixed Cat 4/5  ,6,44916,Gary,Smythe,HHI Bike Doctor,,314888,475.85750171116,403.13617649217,
Mixed Cat 4/5  ,7,44867,Chris,Conley,Team GB Racing,,345084,413.3213715539,408.88437910415,
Mixed Cat 4/5  ,8,91868,Christopher,Benson,Plan-X Racing,,419082,476.21,414.63258171613,
Mixed Cat 4/5  ,9,35380,Jonathan,Price,,,438179,487.86728233773,420.38078432811,
Mixed Cat 4/5  ,10,96688,Ben,Allen,HHI Robson Forensic,,430512,493.63109375,426.12898694009,
Mixed Cat 4/5  ,11,103251,Gary,Turnbull,Savannah Wheelmen,,400819,450,431.87718955207,
Mixed Cat 4/5  ,12,101467,Perry,Taylor,,,109297,450,437.62539216406,
Mixed Cat 4/5  ,13,96685,Shawn,Germann,,,430590,441.6236914774,443.37359477604,
Mixed Cat 4/5  ,14,27553,Erik,Baker,TEAM GB RACING,,156318,450,449.12179738802,
Mixed Cat 4/5  ,15,81337,Carolyn,Altman,Team Alderman - OSP,,404151,640.3195515434,454.87,
Mixed Cat 4/5  ,16,103252,Tim,Hey,,,,450,460.61820261198,
Mixed Cat 4/5  ,17,88480,Stephen,Gannon,,,408128,577.29,466.36640522396,
Mixed Cat 4/5  ,18,87055,Paul,Deaver,SBR Racing,,412603,456.72,472.11460783594,
Mixed Cat 4/5  ,19,80006,Shawn,Williams,Globalbike Club Team,,403114,534.93,477.86281044793,
Mixed Cat 4/5  ,20,78380,Jacob,Johnston,,,350522,450,483.61101305991,
Mixed Cat 4/5  ,21,96686,Jeff,Greiner,SBR Racing,,405486,497.1219467806,489.35921567189,
Mixed Cat 4/5  ,22,96083,Tim,Spackman,Globalbike Club Team,,430137,482.24,495.10741828387,
Mixed Cat 4/5  ,23,103253,Anthony,Franzel,,,435354,450,500.85562089585,
Mixed Cat 4/5  ,24,30324,Travis,Karp,Plan-X Racing,,256730,475.05263398167,506.60382350783,
Mixed Cat 4/5  ,25,88476,Bradley,Odom,SBR Racing,,406044,402.81775045136,512.35202611981,
Mixed Cat 4/5  ,26,88477,Michael,Coats,Globalbike Club Team,,287266,454.87,518.1002287318,
Mixed Cat 4/5  ,27,74925,Peter,Vanderhoeven,Plan X Cycling,,382024,484.27756378337,523.84843134378,
Mixed Cat 4/5  ,28,102164,Heather,Riniker,Team Alderman - OSP,,437414,450,529.59663395576,
Mixed Cat 4/5  ,29,32015,Nick,Bradford,,,,509.52276,535.34483656774,
