Race Name,Race Date,Category Name,Place,Total Racers,Points
EJ Rogut Memorial Criterium Series,2017-01-31,Men Cat 5,4,12,462.5,
Race of the West Road Race,2017-02-4,Men Cat 5,12,30,480.14961146109,
Race For Humanity - RR,2017-05-6,Men Cat 5,7,16,490.83240218929,
Real Campione d' Clermont - RR,2017-10-1,Men Cat 5,3,20,442.86666666667,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 35-39 Cat 4/5,1,8,411.25684027383,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 5,13,58,465.90909090909,
Swamp Classic - RR,2018-02-3,Men Master 35+,19,29,377.08644289052,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 35+,9,26,355.44012820513,
Pinellas Park Circuit Race,2018-09-9,Men Cat 5,23,42,506.85316479701,
Real Campione d' Clermont,2018-10-7,Men Cat 5,2,36,408.95272222222,
Real Campione d' Clermont,2018-10-7,Men Master 35+,DNF,29,505.79625925926,
Florida State Road Race Championships,2018-10-20,Men Master 40-44 Cat 4/5,1,16,371.86083333333,
Florida State Road Race Championships,2018-10-20,Men Cat 5,5,35,393.87356239573,
Swamp Classic - RR,2019-02-2,Men Cat 5,1,37,398.8455,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+ Cat 4/5,3,10,404.5387,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,1,37,349.82891023019,
Sunshine Grand Prix - RR,2019-03-31,Men Master 40+ Cat 4/5,3,16,397.74475,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 35+ Cat 4/5,2,11,385.3482188397,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Master 35+ Cat 4/5,1,8,405,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 35+ Cat 4/5,3,8,419.2226775931,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Master 35+ Cat 4/5,1,6,405,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 40-44 Cat 45,5,17,421.07142857143,
Swamp Classic,2022-02-5,Men Master 40+,13,28,403.79393296688,
Swamp Classic,2022-02-5,Men Master 40+,6,14,335,
Swamp Classic,2022-02-6,Men Master 40+,14,28,346.25,
Chain of Lakes Cycling Classic,2022-03-12,Men Master 40+,7,20,359.24583209753,
Spin the District Hapeville,2022-04-23,Men Juniors 13-14 (Boys),DQ,3,,
Spin the District Hapeville,2022-04-23,Men Masters 35+ (1/2/3/4),5,13,301.32841810685,
Spin the District Hapeville,2022-04-23,Men  Cat 5,1,30,409.91421256545,
LaGrange Cycling Classic,2022-04-24,Men Masters 35+ (1/2/3/4),7,13,300,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Master 40+,17,20,447.3577747474,
Battle of the Bays,2022-10-9,Men Master 40+,27,40,446.49951230479,
Florida State Road Race Championships,2022-10-22,Men Master 40-44 Cat 4/5,1,17,370.03521583854,
Ice Cream Hill Road Race,2023-09-16,Men Master 35+ Cat 4/5,9,21,429.68591966014,
Florida State Road Race Champiopnships,2023-10-14,Men Master 45-49 Cat 4/5,15,26,478.8336746609,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 5,6,72,418.6302798681,
Swamp Classic,2024-02-3,Men Master 40+,5,27,327.00448362903,
Swamp Classic,2024-02-3,Men Master 40+,8,9,376.25,
