Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,79313,Jadon,Jaeger,Intelligentsia-Allie,07:56.8,344420,227.78,227.78,
Men Cat 1/2,2,125561,Christopher,Wanley,BaseMediaRacing,08:06.7,486859,312.08232362724,253.01848092612,
Men Cat 1/2,3,63031,Nathaniel,Schoonover,Quantum Solutions In,08:13.8,377930,366.66,262.51312268474,
Men Cat 1/2,4,24417,Jake,Boone,Bicycle Heaven/PVA,08:21.5,284344,319.63357931686,272.00776444335,
Men Cat 1/2,5,148162,Brian,Babilonia,Merritt Hawkins AMN,08:27.6,,150,281.50240620197,
Men Cat 1/2,6,1267,William,Goodfellow,Independant,08:28.4,,150,290.99704796059,
Men Cat 1/2,7,123171,Thomas,Brown,Team Experience Faye,08:29.4,466498,352.01,300.49168971921,
Men Cat 1/2,8,30515,Olivier,Lavigueur,Meteor Racing,08:32.4,513513,350.26310877373,309.98633147783,
Men Cat 1/2,9,48728,Austin,Gomes,Quantum Solutions In,08:32.9,347112,353.04,319.48097323645,
Men Cat 1/2,10,118305,Bryan,Burpee,Matrix/RBM,08:48.2,428965,378.11,328.97561499507,
Men Cat 1/2,11,37279,Andrew,Lang,Pastaria - Big Shark,08:51.3,340124,307.1,338.47025675369,
Men Cat 1/2,12,91381,Jacob,Ingram,Matrix/RBM,08:57.6,423653,378.17887679722,347.96489851231,
Men Cat 1/2,13,48343,Samuel,Leblanc,4D Racing,08:58.0,301474,316.25,357.45954027093,
Men Cat 1/2,14,48603,Dustin,Drewes,4D Racing,08:58.1,281156,347.96489851231,366.95418202954,
Men Cat 1/2,15,63033,Trevor,Lister,The Cyclery Racing T,09:01.1,157753,347.60587266738,376.44882378816,
Men Cat 1/2,16,118248,Ben,Hall,4D Racing,09:11.3,239878,372.82746015658,385.94346554678,
Men Cat 1/2,17,48605,Ben,Bradley,,09:15.4,331166,258.79,395.4381073054,
Men Cat 1/2,18,50292,Chris,St. peter,Intelligentsia-Allie,09:16.0,360075,304.52696838486,404.93274906402,
Men Cat 1/2,19,65952,Benjamin,Spain,4D Racing,09:36.9,354166,399.18,414.42739082264,
Men Cat 1/2,20,43396,Chazmichael,Morales,Jakroo p.b. Chrome-I,09:55.4,280745,334.69,423.92203258126,
Men Cat 1/2,21,107203,Joseph,Emmons,Merritt Hawkins/Sun,10:03.8,439201,349.9,433.41667433988,
Men Cat 1/2,22,118254,Mark,Leblanc,4D,10:07.8,476920,373.91037287582,442.9113160985,
Men Cat 1/2,23,101163,Eduardo,Guzman,rudys ritas cycling,10:41.6,,381.69128153666,452.40595785712,
Men Cat 2/3,1,70177,Gregory,Seymour,303 Project Cycling,08:11.7,385701,293.85,268.76729701632,
Men Cat 2/3,2,317,Giancarlo,Bianchi,COGA Elite Cycling,08:13.6,179136,199.37,272.30047790031,
Men Cat 2/3,3,71296,Mike,Ferreiro,Silcarbon Racing Tea,08:14.0,396578,379.22754461039,275.8336587843,
Men Cat 2/3,4,92814,Colin,Kalescky,US Military Enduranc,08:14.9,425178,330.48,279.36683966828,
Men Cat 2/3,5,91146,Matthew,Kotarbinski,Team Cycleton,08:16.6,423175,324.2604600576,282.90002055227,
Men Cat 2/3,6,118966,Andrew,Dewar,Sonic Boom pb Lucky,08:17.1,476737,319.74460261563,286.43320143626,
Men Cat 2/3,7,46769,Travis,Furman,Denver Fit Loft,08:21.6,336770,321.38,289.96638232025,
Men Cat 2/3,8,63014,Evan,Blankenship,Korte Hammer Down Ra,08:22.3,386458,327.8,293.49956320423,
Men Cat 2/3,9,46812,Sawyer,Currie,DNA Racing,08:23.8,337206,364.67626886091,297.03274408822,
Men Cat 2/3,10,34564,?,Max,Thump Cycling,08:24.6,359925,379,300.56592497221,
Men Cat 2/3,11,63355,John,Frey,Harvest Racing,08:29.3,347328,299.06,304.0991058562,
Men Cat 2/3,12,75292,Taylor,Schmidt,COGA Elite Cycling T,08:32.5,257291,344.90954505208,307.63228674019,
Men Cat 2/3,13,80686,Patton,Sims,Palmer / Cspire Deve,08:37.0,404765,367.99,311.16546762417,
Men Cat 2/3,14,75417,Riley,Burgon,,08:39.7,269908,357.25041568175,314.69864850816,
Men Cat 2/3,15,60474,Robert,Berry,BELGIANWERKX,08:42.0,355424,305.14,318.23182939215,
Men Cat 2/3,16,67892,Spencer,Miller,RollFast Cycling,08:42.9,400500,380.39,321.76501027614,
Men Cat 2/3,17,116372,Alexis,Cespedes,Silcarbon Racing Tea,08:43.6,470682,382.83,325.29819116012,
Men Cat 2/3,18,60323,Andy,Chasteen,DNA Racing/Garneau,08:43.9,290477,330.67132592235,328.83137204411,
Men Cat 2/3,19,59784,Lance,Abshire,LaS'port Elite,08:45.4,378825,367.44,332.3645529281,
Men Cat 2/3,20,60683,Andrew,Castagneri,COGA Elite Cycling,08:49.7,364346,363.47,335.89773381209,
Men Cat 2/3,21,46740,Chad,Hodges,DNA Racing/Garneau,08:52.9,175928,339.64174635177,339.43091469607,
Men Cat 2/3,22,28094,Alex,Carmona,,08:57.6,339504,333.63,342.96409558006,
Men Cat 2/3,23,69594,Andrew,Farmer,DNA Racing,08:57.8,317222,368.43149648629,346.49727646405,
Men Cat 2/3,24,49486,Jeremy,Stitt,DNA Racing,09:02.4,167018,323.12531331532,350.03045734804,
Men Cat 2/3,25,148650,Quentin,Goossens,Tel & Co Cycling Tea,09:02.8,528016,250,353.56363823202,
Men Cat 2/3,26,52052,Nicholas,Applegate,Cycleton,09:03.9,362572,251,357.09681911601,
Men Cat 2/3,27,57394,Russell,Griffin,Team Cycleton,09:04.9,14176,332.26625519649,360.63,
Men Cat 2/3,28,83635,Seth,Worthington,Yokohama Racing p/b,09:06.9,394358,290.65,364.16318088399,
Men Cat 2/3,29,102532,Conor,Swan,Yokohama Racing p/b,09:08.7,439310,412.05,367.69636176798,
Men Cat 2/3,30,56905,Jordan,Fleming,Yokohama Racing p/b,09:09.2,371391,356.66913660289,371.22954265196,
Men Cat 2/3,31,75262,Andrew,Hibbitt,303 Cycling Project,09:09.5,497515,334.83,374.76272353595,
Men Cat 2/3,32,116958,Max,Tucker,Experience Fayettevi,09:10.3,474071,426.97,378.29590441994,
Men Cat 2/3,33,49297,Evan,Lardinois,Korte Hammer Down Ra,09:15.2,307737,340.8,381.82908530393,
Men Cat 2/3,34,90704,Jason,Roberts,TILT Racing,09:17.1,396349,380.29345073069,385.36226618791,
Men Cat 2/3,35,121284,Luke,Pearse,The Cyclery Racing T,09:19.7,480489,337.43368377068,388.8954470719,
Men Cat 2/3,36,92267,Nicholas,Tabares,Silcarbon Racing Tea,09:20.4,365573,439.70229918052,392.42862795589,
Men Cat 2/3,37,115112,Kenny,Carlson,KCBC Racing,09:25.4,443112,396.84792144108,395.96180883988,
Men Cat 2/3,38,108283,Jonathan,Wells,Mines Cycling,09:28.6,458066,417.24960275011,399.49498972386,
Men Cat 2/3,39,24249,Maxl,Freeman,COGA Elite Cycling,09:29.3,283751,438.47,403.02817060785,
Men Cat 2/3,40,104913,Whit,Somerall,LaS'port Elite,09:29.8,442815,366.62,406.56135149184,
Men Cat 2/3,41,48903,Derek,Bass,Experience Fayettevi,09:30.3,370077,413.60844042984,410.09453237583,
Men Cat 2/3,42,123582,Jacob,Burbach,Florida Velo,09:30.3,476700,452.11,413.62771325981,
Men Cat 2/3,43,47117,Matt,Ledbetter,Move Up Development,09:33.3,365848,424.28,417.1608941438,
Men Cat 2/3,44,92190,Michael,Morriss,360 Racing,09:39.9,354392,427.51861159844,420.69407502779,
Men Cat 2/3,45,89913,Dustin,Brody,Velobrew Elite Cycli,09:50.2,419223,374.66688565641,424.22725591178,
Men Cat 2/3,46,76430,Jacob,Hoggard,Yokohama Racing p/b,09:56.0,391804,357.79,427.76043679577,
Men Cat 2/3,47,32631,R,Maitland jones,Team Cycleton,10:01.8,256772,328.93886158392,431.29361767975,
Men Cat 2/3,48,76721,Kevin,Whitford,xXx Racing-Athletico,10:15.3,393810,420.42,434.82679856374,
Men Cat 2/3,49,46751,Seth,Likens,DNA Racing/Garneau,10:20.8,331530,382.0652154583,438.35997944773,
Men Cat 2/3,50,37368,Kyle,Cress,Korte Hammer Down Ra,10:23.7,255040,355.77,441.89316033172,
Men Cat 2/3,51,20411,Taylor,Jung,COGA Elite Cycling,10:28.1,241461,395.2284753002,445.4263412157,
Men Cat 2/3,52,44771,Will,Frank,Tyson Foods Cycling,10:36.7,246407,382.51333850702,448.95952209969,
Men Cat 3/4,1,125396,Joe,Goettl,Big Ring Flyers,08:33.2,485039,355.06,335.45533333333,
Men Cat 3/4,2,49409,Chad,Grundy,Bentonville Racing,08:44.6,429870,352.81,337.83953042447,
Men Cat 3/4,3,47070,Michael,Rost,Primal Audi Denver,08:50.6,247287,428.27,340.22372751561,
Men Cat 3/4,4,128689,Martial,Trigeaud,carve,09:09.7,496914,423.3,342.60792460675,
Men Cat 3/4,5,93927,Brian,Lea,Fayetteville Wheelme,09:09.7,406377,405.6,344.99212169789,
Men Cat 3/4,6,97625,Tanner,Westmoreland,Big Ring flyers,09:11.8,426174,463.22599750289,347.37631878902,
Men Cat 3/4,7,59987,Tyler,Reynolds,Andrie Junior Develo,09:12.0,361385,413.65,349.76051588016,
Men Cat 3/4,8,107624,Kyle,Sabatini,GP Velotek,09:12.0,466571,429.11,352.1447129713,
Men Cat 3/4,9,99222,Henry,Lutz,Quantum Solutions/In,09:12.3,434894,408.19,354.52891006244,
Men Cat 3/4,10,120992,Neil,Simmons,Pinnacle Velo,09:12.7,473188,420.84,356.91310715357,
Men Cat 3/4,11,130433,Michael,Kirk,Tyson Foods Cycling,09:15.8,306600,409.35923968879,359.29730424471,
Men Cat 3/4,12,45053,William,Watts,Pinnacle Velo,09:17.1,366314,432.21446628431,361.68150133585,
Men Cat 3/4,13,107535,Luke,Hall,,09:18.5,434125,349.88,364.06569842699,
Men Cat 3/4,14,80907,Thomas,Moritz,Team Tom's Bicycles,09:19.1,404619,396.20835317302,366.44989551813,
Men Cat 3/4,15,114922,Jacob,Olwig,Quantum Solutions In,09:23.4,469151,407.51,368.83409260926,
Men Cat 3/4,16,132548,Max,Bien,Quantum Solutions In,09:23.8,501823,436.70647843221,371.2182897004,
Men Cat 3/4,17,92796,Jared,Hall,Bentonville Racing,09:25.0,427648,355.86299643947,373.60248679154,
Men Cat 3/4,18,138082,Devon,Palmer,Borah Factory Racing,09:25.0,259498,361.56,375.98668388268,
Men Cat 3/4,19,92276,Brandon,Mckinney,,09:29.6,400055,399.11,378.37088097382,
Men Cat 3/4,20,70344,Brad,Schrag,Experience Fayettevi,09:30.6,378105,397.95448884551,380.75507806495,
Men Cat 3/4,21,91372,Kirk,Grynwald,Pinnacle Velo,09:36.2,309572,387.45896738603,383.13927515609,
Men Cat 3/4,22,44995,Karl,Hanson,CARVE,09:36.6,215256,364.99169748388,385.52347224723,
Men Cat 3/4,23,46966,Kendall,Wiebe,GP Velotek,09:36.8,353500,397.80435022247,387.90766933837,
Men Cat 3/4,24,118170,Logan,Mclain,Team LaSport,09:40.7,473175,386.33,390.29186642951,
Men Cat 3/4,25,73042,Aston,Haswell,Cadence Cyclery,09:41.1,375072,383.60235849641,392.67606352064,
Men Cat 3/4,26,103248,Jackson,Sunde,,09:41.3,414022,435.8,395.06026061178,
Men Cat 3/4,27,49298,Jacob,Slosar,Quantum Solutions In,09:41.9,400799,471.8,397.44445770292,
Men Cat 3/4,28,117857,Luke,Feuerhelm,Central Junior Cycli,09:42.1,455636,485.67,399.82865479406,
Men Cat 3/4,29,44951,Pat,Zimmerman,Tyson Foods Cycling,09:45.0,72099,387.96657838391,402.21285188519,
Men Cat 3/4,30,128691,August,Bailey,University of Arkans,09:45.2,439588,466.95947440242,404.59704897633,
Men Cat 3/4,31,92556,Jason,Alvarado,Tyson Foods Cycling,09:46.1,157681,378.4101828102,406.98124606747,
Men Cat 3/4,32,115679,David,Redinger,,09:47.2,71423,404.48,409.36544315861,
Men Cat 3/4,33,122555,Luke,Skov,Central Junior Cycli,09:47.5,457670,511.85,411.74964024975,
Men Cat 3/4,34,103499,Adam,Barnes,Tyson Foods Cycling,09:49.5,466021,420.03952292221,414.13383734088,
Men Cat 3/4,35,130704,Stephen,Mccoy,,09:53.7,478271,463.12,416.51803443202,
Men Cat 3/4,36,99379,Drew,Cardoza,Air Assurance p/b AV,09:56.5,368951,420.2,418.90223152316,
Men Cat 3/4,37,137361,Nathanial,Friedman,,09:57.3,388267,408.5857765272,421.2864286143,
Men Cat 3/4,38,103497,David,Thames,Phat Tire,09:57.6,229372,408.87843479845,423.67062570544,
Men Cat 3/4,39,65098,Sean,Mccarthy,ABD,09:57.7,286941,425.02706942339,426.05482279657,
Men Cat 3/4,40,128711,Brandon,Thornton,Pinnacle Velo,10:00.2,340384,379.3996363587,428.43901988771,
Men Cat 3/4,41,124227,Timothy,Palyukh,Bicycles Plus Racing,10:00.6,482118,409.99126536923,430.82321697885,
Men Cat 3/4,42,131257,William,Zoughaib,,10:04.1,500512,433.07253204105,433.20741406999,
Men Cat 3/4,43,128488,Jason,Perkins,,10:04.4,485956,379.45519842082,435.59161116113,
Men Cat 3/4,44,50412,Seth,Creed,Fayetteville Wheelma,10:04.4,294870,415.284939562,437.97580825226,
Men Cat 3/4,45,103385,Bryan,Sunday,Wal-Mart/GPP Cycling,10:05.2,439469,445.77,440.3600053434,
Men Cat 3/4,46,73079,Adolfo,Cordova,Pinnacle Velo,10:06.8,396059,435.36410823814,442.74420243454,
Men Cat 3/4,47,73044,Barret,Richardson,,10:08.5,396556,450.61022222222,445.12839952568,
Men Cat 3/4,48,27599,Gabriel,Ortiz,Rudy's Ritas,10:09.8,388796,452.24821431141,447.51259661682,
Men Cat 3/4,49,128556,Will,Peterson,GP Velotek,10:11.6,489826,398.03,449.89679370795,
Men Cat 3/4,50,53185,Sam,Oakes,Team Kaos,10:19.5,296349,440.51,452.28099079909,
Men Cat 3/4,51,48671,Adam,Lang,Pastaria - Big Shark,10:21.0,343158,389.19963819484,454.66518789023,
Men Cat 3/4,52,75509,Blake,Kingfisher,Healthsouth Race Tea,10:21.3,399468,480.93753823869,457.04938498137,
Men Cat 3/4,53,64586,Tim,Jansen,GP Velotek,10:21.8,356617,391.01,459.4335820725,
Men Cat 3/4,54,77072,Stephen,Herman,Team Dayton,10:23.6,384989,425.041777784,461.81777916364,
Men Cat 3/4,55,49465,Andrew,Moffitt,CARVE,10:29.2,343418,391.6743251728,464.20197625478,
Men Cat 3/4,56,44972,Paul,Barnes,Team Air Assurance p,10:38.9,342014,421.7328572286,466.58617334592,
Men Cat 3/4,57,95560,Conner,Bernstein,Northstar Junior Dev,10:40.7,368806,500.53,468.97037043706,
Men Cat 3/4,58,63495,Glenn,Houtchens,Omaha Velo,10:42.1,308787,444.82,471.35456752819,
Men Cat 3/4,59,46525,Anthony,Carfang jr,,10:43.2,243657,350,473.73876461933,
Men Cat 3/4,60,113062,Conrad,Eberhard,Tyson Foods Cycling,10:51.5,460898,460.40950127826,476.12296171047,
Men Cat 3/4,61,44958,Danny,Hamilton,Tyson Foods Cycling,10:57.4,289855,436.30959278412,478.50715880161,
Men Cat 3/4,62,114921,Andrew,Koller,Quantum Solutions,11:05.8,456585,437.68036054458,480.89135589275,
Men Cat 3/4,63,144460,Caroline,Poole,Yoga Box Racing p/b,11:07.2,518425,452.96203143682,483.27555298388,
Men Cat 3/4,64,49255,Jp,Slosar,The Cyclery and Fitn,11:08.8,350074,454.8,485.65975007502,
Men Cat 3/4,65,53174,Rich,Anderson,Team Kaos/Joyride,11:11.5,219702,459.41,488.04394716616,
Men Cat 3/4,66,193618,Tom,Naden,GP Velotek,11:13.5,149137,408.12853692249,490.4281442573,
Men Cat 3/4,67,126385,Chase,Blackburn,Mother's Brewing p/b,11:16.2,482541,479.85,492.81234134844,
Men Cat 3/4,68,91332,Casey,Lang,Quantum Solutionsinc,11:24.7,416974,423.54092516635,495.19653843957,
Men Cat 3/4,69,120728,Nick,Martinez,Broadmark Capital,11:49.6,369565,495.59105426465,497.58073553071,
Men Cat 3/4,70,32888,Grayson,Rosenfeld,Unattached,12:23.3,340398,456.84,499.96493262185,
Men Cat 3/4,71,117200,John,Obrien,US Military Enduranc,12:37.6,459689,564.04,502.34912971299,
Men Cat 3/4,72,78254,Rodolfo,Arredondo,Rudysritas,14:57.1,230217,463.2047420636,504.73332680413,
Men Cat 4/5,1,101058,Austin,Hess,SBS-PDG,09:09.8,425160,465.98451702928,387.36653304303,
Men Cat 4/5,2,91380,Joseph,Pardue,Break Away Cycling,09:17.6,423720,424.99,390.9597433106,
Men Cat 4/5,3,145319,Jeremy,Grigg,516799,09:33.7,516799,478.07581027635,394.55295357818,
Men Cat 4/5,4,123174,Josh,Moore,Experience Fayettevi,09:35.3,467542,435.13,398.14616384575,
Men Cat 4/5,5,113044,Jacob,Mantey,Healthsouth,09:39.2,471691,466.0614819461,401.73937411333,
Men Cat 4/5,6,60740,Aaron,Wright,,09:41.0,251364,475.79204380657,405.33258438091,
Men Cat 4/5,7,97905,Hayden,Mclaughlin,Move Up Development,09:42.1,438489,428.22,408.92579464848,
Men Cat 4/5,8,137367,Blake,Brown,Experience Fayettevi,09:42.2,509559,502.00372752599,412.51900491606,
Men Cat 4/5,9,73093,Seth,Norton,Exsperience Fayettvi,09:50.4,481390,480.79,416.11221518363,
Men Cat 4/5,10,103495,Samuel,Meullenet,Breakaway Cycling,09:50.5,440912,430.95,419.70542545121,
Men Cat 4/5,11,129202,Max,Thorn,Kissena Cycling Club,09:53.3,493730,483.22819586295,423.29863571879,
Men Cat 4/5,12,71251,Trevoer,Waggoner,GP Velotek,09:57.2,383182,433.18,426.89184598636,
Men Cat 4/5,13,116957,Jesse,Nabholz,,09:59.2,466647,452.14124986332,430.48505625394,
Men Cat 4/5,14,142651,Cody,Melton,,10:00.5,485232,395.22669487244,434.07826652151,
Men Cat 4/5,15,123168,Steven,Mantey,Healthsouth,10:00.7,482432,490.61733333333,437.67147678909,
Men Cat 4/5,16,131190,Aaron,Banks,Yokohama Racing p/b,10:11.8,457574,633.16,441.26468705667,
Men Cat 4/5,17,86435,Michael,Levitsky,Pedalers pub-Garver,10:13.2,412507,457.21233625933,444.85789732424,
Men Cat 4/5,18,138268,Chris,Hurst,,10:18.1,153566,514.1640772104,448.45110759182,
Men Cat 4/5,19,108018,Beckett,Tooley,Merritt Hawkins AMN,10:18.7,432136,462.44157717191,452.04431785939,
Men Cat 4/5,20,148651,Devin,Cole,,10:20.4,525545,450,455.63752812697,
Men Cat 4/5,21,112947,Zachery,Motsinger,Move Up Development,10:22.0,466301,491.94874408559,459.23073839454,
Men Cat 4/5,22,145303,Jadden,Mooty,carve,10:23.5,525988,450,462.82394866212,
Men Cat 4/5,23,74574,Juan,Castillo,UARK Cycling Club.,10:23.9,525593,523.32499090846,466.4171589297,
Men Cat 4/5,24,100864,Jake,Hreha,Yokohama Racing p/b,10:24.8,433604,462.10023642822,470.01036919727,
Men Cat 4/5,25,128702,Kyle,Landrum,Bell & Co.,10:26.8,476501,509.51992445912,473.60357946485,
Men Cat 4/5,26,97561,Jim,Timberlake,DNA Racing,10:27.0,265243,482.68,477.19678973242,
Men Cat 4/5,27,145328,Bryce,Ward,University of Arkans,10:28.7,518444,568.23284011186,480.79,
Men Cat 4/5,28,99008,George,Kramer,Blue River Bicycle C,10:29.5,432246,447.03,484.38321026758,
Men Cat 4/5,29,137614,Andy,Nelson,Pinnacle Velo,10:40.6,407002,482.59817033158,487.97642053515,
Men Cat 4/5,30,123169,Will,England,Breakaway Cycling Te,10:52.8,480000,450,491.56963080273,
Men Cat 4/5,31,91752,Eric,Barnes,Experience Fayettevi,10:56.2,406856,464.60752786974,495.1628410703,
Men Cat 4/5,32,136511,Ronald,Fields,Blue River Bicycle C,11:05.1,489078,494.82225,498.75605133788,
Men Cat 4/5,33,74204,Paul,Campo,,11:06.3,399356,507.27057125934,502.34926160546,
Men Cat 4/5,34,75731,Austin,Dixon*,,11:07.4,400603,526.36,505.94247187303,
Men Cat 4/5,35,128708,Jared,Blackburn,,11:13.3,499259,535.67717308375,509.53568214061,
Men Cat 4/5,36,122015,Jeff,Burge,Grip N Rip,11:14.8,411283,496.34620809636,513.12889240818,
Men Cat 4/5,37,96175,Stephen,Harrison,GP Velotek,11:15.9,382747,500.69002577351,516.72210267576,
Men Cat 4/5,38,68755,Christopher,Frazier,,11:22.0,377861,526.19186929161,520.31531294334,
Men Cat 4/5,39,80919,Connor,Forbes,Air Assurance Develo,11:31.8,371693,446.64635081397,523.90852321091,
Men Cat 4/5,40,145322,Jacob,Boone,University of Arkans,11:41.3,525743,455.03497082904,527.50173347849,
Men Cat 4/5,41,96180,Andrew,Gratton,,11:49.6,422763,516.03373043551,531.09494374606,
Men Cat 4/5,42,147693,Justin,Christofferson,Tad Hughes Custom,11:53.8,248037,450,534.68815401364,
Men Cat 4/5,43,121439,Po,Hung yang,GP Velotek,12:02.3,422425,519.11759883149,538.28136428121,
Men Cat 4/5,44,142108,Ryan,George,Blue River Bicycle C,12:26.2,516902,494.17720944444,541.87457454879,
Men Cat 4/5,45,128693,Nathan,Payne,,12:33.0,489538,556.4,545.46778481637,
Men Cat 4/5,46,139763,Andrew,Dettmer,,12:33.1,514710,510.68732356837,549.06099508394,
Men Cat 4/5,47,148652,Carl,Owens,fayetteville wheelme,12:34.3,489510,450,552.65420535152,
Men Cat 4/5,48,139912,Eric,Monte,,12:47.9,523857,533.16765794223,556.24741561909,
Men Cat 4/5,49,148653,Will,Mertins,Breakaway Cycling Cl,12:57.4,526318,450,559.84062588667,
Men Cat 4/5,50,125881,Charlie,Hunter,Breakaway Cycling Cl,13:10.6,486790,450,563.43383615425,
Men Cat 4/5,51,57366,Luke,Neafus,Transitions LifeCare,13:52.6,311172,526.19,567.02704642182,
Men Cat 4/5,52,142432,Aden,Priest,Breakaway Cycling Cl,15:04.8,518403,450,570.6202566894,
Men Cat 4/5,53,136376,Owen,Dixon,,16:52.6,524095,506.84426666667,574.21346695697,
Men Master 40+ Cat 2/3/4,1,46784,Robert,Watson,Team Cadence Cycling,09:13.2,308282,349.55724849674,331.19875983298,
Men Master 40+ Cat 2/3/4,2,60443,Michael,Meteyer,Trek Midwest Team,09:21.5,321876,312.57,336.1405244845,
Men Master 40+ Cat 2/3/4,3,91756,Jason,Vickery,Tyson Foods Cycling,09:24.2,249686,429.55460580557,341.08228913602,
Men Master 40+ Cat 2/3/4,4,92794,Michael,Franz,Wal-Mart/GPP Cycling,09:29.3,427583,423.80165132587,346.02405378755,
Men Master 40+ Cat 2/3/4,5,46851,Tom,Chitwood,TEAM SOUNDPONY-p/b T,09:37.7,6806,395.57789958791,350.96581843907,
Men Master 40+ Cat 2/3/4,6,60573,Larry,Decicco,GS Tenzing,09:49.6,286286,353.35201974119,355.90758309059,
Men Master 40+ Cat 2/3/4,7,57359,Jesus,Chaparro,Windsor Door Racing,09:50.2,61012,381.3,360.84934774211,
Men Master 40+ Cat 2/3/4,8,37490,Eric,Knuth,Trek Midwest Team,09:52.2,203995,351.24,365.79111239364,
Men Master 40+ Cat 2/3/4,9,118304,Hugo,Scala,Matrix/RBM,10:03.9,388006,385.55817099973,370.73287704516,
Men Master 40+ Cat 2/3/4,10,73715,Doug,Zell,Intelligentsia-Allie,10:07.4,392104,380.63729180002,375.67464169668,
Men Master 40+ Cat 2/3/4,11,99329,Donnie,Vanpatter,OKC VELO,10:08.2,95739,530.71366666667,380.61640634821,
Men Master 40+ Cat 2/3/4,12,79795,Derek,Moran,Gryphon Velo Racing,10:23.0,389934,378.06,385.55817099973,
Men Master 40+ Cat 2/3/4,13,50430,Jerry,Willis,Transitions LifeCare,10:26.8,289098,408.70092232814,390.49993565125,
Men Master 40+ Cat 2/3/4,14,21360,Michael,Slaughter,GS Tenzing,10:36.8,96437,363.68267129975,395.44170030277,
Men Master 40+ Cat 2/3/4,15,122867,Gaylord,Otte,xXx Racing-AthletiCo,10:40.8,475165,462.51,400.3834649543,
Men Master 40+ Cat 2/3/4,16,45324,Alan,Korhonen,West Coast Cycle,10:42.7,332882,368.65,405.32522960582,
Men Master 40+ Cat 2/3/4,17,60611,Michael,Mayer,Trek Midwest Team,10:47.6,119121,498.77727756463,410.26699425734,
Men Master 40+ Cat 2/3/4,18,22282,Thomas,Bain,Geri Atrix,10:49.8,45045,364.48,415.20875890887,
Men Master 40+ Cat 2/3/4,19,44768,Stephen,Borski,PACC Racing,11:15.5,55866,355.55,420.15052356039,
Men Master 40+ Cat 2/3/4,20,95154,John,Riley,Trek Midwest Team,11:18.9,29899,392.01686954754,425.09228821191,
Men Master 40+ Cat 2/3/4,21,107502,Michael,Lowe,Team Young Life,11:56.4,466680,464.34824991594,430.03405286343,
Men Master 40+ Cat 2/3/4,22,75512,Tim,Ray,Experience Fayettevi,12:19.1,77786,468.40548680544,434.97581751496,
Men Master 40+ Cat 2/3/4,23,75718,Wesley,Bradshaw,Experience Fayettevi,13:25.2,377918,535.8,439.91758216648,
Women Cat 3/4/5,1,119855,Elise,Donovan,DNA Racing,10:16.2,477952,505.71960832765,414.02939059395,
Women Cat 3/4/5,2,91389,Bridget,Tooley,Merritt Hawkins AMN,10:23.6,423019,461.85059376864,420.7321648894,
Women Cat 3/4/5,3,132674,Ann,Mallin,Nashville Local Cycl,10:29.9,503526,450.44,427.43493918485,
Women Cat 3/4/5,4,122780,Molly,Benton,Midwest Cycling Trek,10:39.1,480100,493.71,434.1377134803,
Women Cat 3/4/5,5,146250,Rebecca,French,DNA Racing,10:39.9,499279,610.79849258521,440.84048777576,
Women Cat 3/4/5,6,128679,Barbara,Mariani,Yoga Box Racing p/b,10:52.9,300761,491.44055418049,447.54326207121,
Women Cat 3/4/5,7,107487,Becky,Lowe,Yoga Box,10:55.4,460991,516.45522532886,454.24603636666,
Women Cat 3/4/5,8,108010,Maddie,Woolley,Mad Duck Cyclery,10:56.4,440483,471.55017600988,460.94881066211,
Women Cat 3/4/5,9,124758,Katy,Simmons,Yoga Box Racing p/b,10:57.8,471827,543.3,467.65158495756,
Women Cat 3/4/5,10,123670,Jessica,Brooks,Experience Fayettevi,10:58.7,484457,471.2426284562,474.35435925302,
Women Cat 3/4/5,11,107489,Maddie,Willis,Yoga Box Racing p/b,11:10.3,454572,557.34,481.05713354847,
Women Cat 3/4/5,12,91320,Stacy,Bragg,Pastaria/Big Shark R,11:11.3,427800,509.92,487.75990784392,
Women Cat 3/4/5,13,122781,Cynthia,Bracker,Women's Free State R,11:17.5,481665,513.58,494.46268213937,
Women Cat 3/4/5,14,107486,Lori,Mccarty,Team Isocentric,11:24.6,467223,523.88,501.16545643483,
Women Cat 3/4/5,15,128869,Kendall,Jackson,Team Yacht Club,11:25.0,487769,457.13468152978,507.86823073028,
Women Cat 3/4/5,16,80918,Nancy,Karrer,Team Isocentric,11:26.5,126020,449.90098156158,514.57100502573,
Women Cat 3/4/5,17,117541,Hannah,Jordan,Colnago,11:35.9,474997,587.25,521.27377932118,
Women Cat 3/4/5,18,131353,Leigh,Ann fields,Pandemonium,11:36.4,499581,554.5,527.97655361663,
Women Cat 3/4/5,19,119100,Heather,Laufer,DNA,11:38.1,432552,557.05,534.67932791209,
Women Cat 3/4/5,20,95232,Melody,Mcleod,Twenty Twenty,11:39.7,428718,523.8,541.38210220754,
Women Cat 3/4/5,21,147647,Eliza,Gregoire,Yokohama p/b BikeLin,11:41.5,457222,553.144,548.08487650299,
Women Cat 3/4/5,22,76610,Cinthia,Pedraza,RCM Hitsquad p/b CRU,11:52.6,390220,520.30112370331,554.78765079844,
Women Cat 3/4/5,23,90934,Marianne,Melling,GP VeloTek,11:55.7,424982,525.42,561.49042509389,
