Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-14,1,212228,Elliott,Humphrey,FreeFly Endurance Coaching,,610637,650,583.78351222519,
Men Junior 10-14,2,246068,Jackson,Mitten,FreeFly Junior Development,,636573,630.5,602.74470885992,
Men Junior 10-14,3,232743,Gustaf,Hamblen,Velocious Sport,,623142,665.44504075064,621.70590549464,
Men Junior 10-14,4,135299,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,612.40386711983,640.66710212937,
Men Junior 10-14,5,251787,Avagrace,Tobias,agtracing,,622646,631.33420425874,659.6282987641,
Men Junior 10-14,6,246057,Wiley,Foster,Velocious Sport,,643499,694.47472868601,678.58949539882,
Men Junior 15 - 18,1,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,293.70351045888,283.06922179786,
Men Junior 15 - 18,2,270441,Jack,Klau,Miller School of Albemarle,,658707,358.29104620406,299.8019163484,
Men Junior 15 - 18,3,209816,Colin,Mathern,DDP Elite Cycling Team,,623592,291.56951599661,316.53461089893,
Men Junior 15 - 18,4,217047,Michael,Gallik,Miller School of Albemarle,,576433,350,333.26730544947,
Men Junior 15 - 18,5,235926,Samuel,Frauenholtz,Supra Performance Junior Development,,631429,350,350,
Men Junior 15 - 18,6,251945,Mia,Bareth,Carolina Junior Cycling Development,,579773,616.14962012624,366.73269455053,
Men Junior 15 - 18,7,297335,Bianca,Alvarez-gomez,,,752297,350,383.46538910107,
Men Junior 15 - 18,8,273907,Antonio,Kutas,Rock Hill Hit Squad,,660652,490.51722373164,400.1980836516,
Men Junior 15 - 18,9,257577,Tyler,Sasser,MOAB,,650180,446.31113912451,416.93077820214,
Men Open 40+ Masters,1,183632,Taylor,Delhagen,B.B. Barns Cycling Team,,581772,299.33186354211,264.29375020802,
Men Open 40+ Masters,2,47536,Gregory,Thompson,Red Star Racing,,311472,308.37262511026,271.89061908834,
Men Open 40+ Masters,3,44466,Phil,Wikoff,Super Squadra pb Applewood Manor,,117896,266.79151614882,279.48748796866,
Men Open 40+ Masters,4,100352,Chase,Morris,KRD,,439617,325.09698267004,287.08435684898,
Men Open 40+ Masters,5,82995,Michel,Mouly jr,Oceanic Racing,,65848,347.77743876025,294.6812257293,
Men Open 40+ Masters,6,57216,Jay,Dore,Super Squadra presented by Applewood Manor,,357584,298.17769776245,302.27809460962,
Men Open 40+ Masters,7,39689,Eric,White,B.B. Barns Cycling Team,,185963,318.76291678114,309.87496348994,
Men Open 40+ Masters,8,33971,Gen,Kogure,Super Squadra p/b Applewood Manor,,52491,352.00703824451,317.47183237026,
Men Open 40+ Masters,9,165455,Jason,Hooper,Carolina Pedal Works,,502210,378.45694779355,325.06870125058,
Men Open 40+ Masters,10,47762,Jay,Jenkins,KRD,,,350,332.6655701309,
Men Open 40+ Masters,11,114494,Cody,Buford,Red Star Racing,,466101,337.30147217251,340.26243901122,
Men Open 40+ Masters,12,4341,John,Durso,Morris Velo Sports,,53502,387.53025008853,347.85930789154,
Men Open 40+ Masters,13,67410,Matthew,Spargo,KRD,,385645,350,355.45617677186,
Men Open 40+ Masters,14,127862,Matthew,Emerick,Red Star Racing,,348988,323.16621982686,363.05304565218,
Men Open 40+ Masters,15,44907,Gregg,Cromer,Oceanic Racing,,206082,397.52646270242,370.6499145325,
Men Open 40+ Masters,16,47854,Clayton,Griffin,Oceanic Racing,,171847,376.02663466137,378.24678341283,
Men Open 40+ Masters,17,246052,Stephen,Guyon,Oceanic Racing,,636144,320.83847826698,385.84365229315,
Men Open 40+ Masters,18,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),,37289,343.22340584993,393.44052117347,
Men Open 40+ Masters,19,194187,Andrew,Kingdom,SupraBars.com,,606409,399.58268206726,401.03739005379,
Men Open 40+ Masters,20,1295,Lang,Reynolds,KRD,,168449,332.05841553325,408.63425893411,
Men Open 40+ Masters,DNF,243734,Jennifer,Thornton-brooks,Team Skyline-Cadence,,627371,465.52570858311,423.82799669475,
Men Open 40+ Masters,DNF,297336,Jorge,Atehortua,SupraBars.com,,755191,350,423.82799669475,
Men Open 40+ Masters,DNF,27096,Andrew,Crater,Supra Functional Food Bars LLC,,70612,297.14233843276,423.82799669475,
Men Open 40+ Masters,DNF,126862,Alexander,Zambrana,Super Squadra pb Applewood Manor,,39384,267.40934209842,423.82799669475,
Men Open 40+ Masters,DNF,194420,Tina,Carter,,,604526,557.04874559614,423.82799669475,
Men Open 50+ Masters,1,47513,Ryan,Robinson,Red Star Racing,,139857,343.13892851346,286.71857305357,
Men Open 50+ Masters,2,139341,Kevin,Chapman,Crosstown Velo,,109615,450,294.18465745362,
Men Open 50+ Masters,3,47515,Scott,Edge,Team CTS,,60,357.59563086295,301.65074185367,
Men Open 50+ Masters,4,34392,Gene,Fowler,UNC Health Appalachian,,108975,305.99081368532,309.11682625372,
Men Open 50+ Masters,5,148058,Corey,Mccracken,Red Star Racing,,51190,311.21334551853,316.58291065377,
Men Open 50+ Masters,6,96124,Alan,Wages,Merlo Fahrney Racing,,36874,407.9712461852,324.04899505382,
Men Open 50+ Masters,7,140961,Mike,King,KRD,,19183,293.46790417429,331.51507945387,
Men Open 50+ Masters,8,47491,Rodney,Dender,UNC Health Appalachian,,193691,450,338.98116385392,
Men Open 50+ Masters,9,33975,Gordon,Stiel,Red Star Racing,,60657,360.65364795239,346.44724825397,
Men Open 50+ Masters,10,8363,John,James,UNC Health Appalachian,,66736,377.59119134788,353.91333265402,
Men Open 50+ Masters,11,47500,Darin,Marhanka,REIGN Storm Racing,,51475,450,361.37941705407,
Men Open 50+ Masters,12,47438,Peter,Mathern,Crosstown Velo,,158593,300.23724011918,368.84550145412,
Men Open 50+ Masters,13,4341,John,Durso,Morris Velo Sports,,53502,387.53025008853,376.31158585417,
Men Open 50+ Masters,14,72821,Michael,Grigat,Red Star Racing,,390480,367.58621863887,383.77767025422,
Men Open 50+ Masters,15,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),,37289,343.22340584993,391.24375465428,
Men Open 50+ Masters,16,47493,Marcus,Jones,Crosstown Velo,,92985,349.58451992385,398.70983905433,
Men Open 50+ Masters,17,127855,Erik,Peterson,Crosstown Velo,,185968,375.27842647623,406.17592345438,
Men Open 50+ Masters,18,74035,Andrew,Le beau,UNC Health Appalachian,,222138,376.31158585417,413.64200785443,
Men Open 50+ Masters,19,47854,Clayton,Griffin,Oceanic Racing,,171847,376.02663466137,421.10809225448,
Men Open 50+ Masters,20,47817,Charlie,Putnal,Crosstown Velo,,361156,400.40064162818,428.57417665453,
Men Open 50+ Masters,21,192599,Brad,Kincheloe,MAD Cycles Racing,,612315,432.86967233014,436.04026105458,
Men Open 50+ Masters,22,132719,Charles,Mantooth,unc health appalachian,,502957,450,443.50634545463,
Men Open 50+ Masters,23,251941,Stephen,Crouch,,,653536,434.53554821596,450.97242985468,
Men Open 50+ Masters,24,243652,Lewis,Dawkins,Sharp Iron riders,,46654,444.07333796289,458.43851425473,
Men Open 50+ Masters,25,238744,Paul,Lumpkin,,,635569,516.48087059467,465.90459865478,
Men Open 50+ Masters,DNF,47635,Kerry,Humphrey,Red Star Racing,,241127,436.81239191697,480.83676745488,
Men Open 50+ Masters,DNF,246052,Stephen,Guyon,Oceanic Racing,,636144,320.83847826698,480.83676745488,
Men Open 50+ Masters,DNF,152957,Mark,Brim,Mark Brim,,522265,456.51891103111,480.83676745488,
Men Open 50+ Masters,DNF,44907,Gregg,Cromer,Oceanic Racing,,206082,397.52646270242,480.83676745488,
Men Open 50+ Masters,DNF,47472,Stephen,Sperry,UNC Health Appalachian,,46890,461.76381287188,480.83676745488,
Men Open 50+ Masters,DNF,50724,Michael,Hitz,Benissimo,,49216,433.05111597636,480.83676745488,
Men Open 50+ Masters,DNF,213659,Victor,Latona,S8tec,,40840,450,480.83676745488,
Men Open Cat 3,1,202477,Clark,Lavoie,Miller School of Albemarle,,526307,446.83311050073,333.26680096233,
Men Open Cat 3,2,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,293.70351045888,344.43351988125,
Men Open Cat 3,3,235993,Elijah,Culbertson,Miller School of Albemarle,,546343,394.50278222245,355.60023880018,
Men Open Cat 3,4,141022,Joseph,Penley,Kelly Benefits Strategies Cycling,,515766,389.10039555695,366.7669577191,
Men Open Cat 3,5,246053,Bryan,Benitez-nelson,MACC Racing,,133175,392.63259032293,377.93367663803,
Men Open Cat 3,6,162100,Joshua,Loney,Merlo & Fahrney Racing,,552220,347.36923368774,389.10039555695,
Men Open Cat 3,7,227437,Nicholas,Brinson,Train Matthews,,600005,396.63319949188,400.26711447588,
Men Open Cat 3,8,144961,Kyle,Kimball,,,518953,294.39583255787,411.4338333948,
Men Open Cat 3,9,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,407.18734216801,422.60055231373,
Men Open Cat 3,10,237107,Jason,Messing,WHBH,,638203,385.32439148375,433.76727123265,
Men Open Cat 3,11,77594,James,Pearl,HopFly Racing,,349938,387.42983019568,444.93399015158,
Men Open Cat 4/5,1,274893,Jonathan,Schanewolf,Merlo Fahrney racing,,581232,336.46786279067,336.46786279067,
Men Open Cat 4/5,2,270441,Jack,Klau,Miller School of Albemarle,,658707,358.29104620406,362.35855914795,
Men Open Cat 4/5,3,217047,Michael,Gallik,Miller School of Albemarle,,576433,450,368.20132187142,
Men Open Cat 4/5,4,190442,Jeremy,Peavey,Newtype Cycling,,591403,451.85780321482,374.04408459489,
Men Open Cat 4/5,5,251409,Michael,Roseberry,NICH +SpeedClub,,755779,450,379.88684731836,
Men Open Cat 4/5,6,251931,Michael,Chickene,NewType Cycling,,647453,394.16404424358,385.72961004183,
Men Open Cat 4/5,7,53652,Tim,Dinger,Merlo & Fahrney,,265935,378.19540919764,391.5723727653,
Men Open Cat 4/5,8,235926,Samuel,Frauenholtz,Supra Performance Junior Development,,631429,450,397.41513548877,
Men Open Cat 4/5,9,216155,Charlie,Culbertson,Miller School of Albemarle,,531868,463.22906299305,403.25789821224,
Men Open Cat 4/5,10,251947,Shawn,Burkett,Solo pb Flow Formulas,,654718,541.44032925715,409.10066093571,
Men Open Cat 4/5,11,236520,Logan,Hornbuckle,Newtype Cycling,,634772,392.73485824959,414.94342365918,
Men Open Cat 4/5,12,297337,Shannon,Dooley,Performance Resources,,753549,450,420.78618638265,
Men Open Cat 4/5,13,108142,Daniel,Paniconi,Wheelhaus.cycling,,414677,374.08583204179,426.62894910612,
Men Open Cat 4/5,14,236651,Ari,Ebens,Star Track,,611032,472.0674124659,432.47171182959,
Men Open Cat 4/5,15,247034,Will,Harrington,DDP cycling team,,645442,480.37737926929,438.31447455306,
Men Open Cat 4/5,16,151759,Mitchell,Duke,,,473492,429.59048694336,444.15723727653,
Men Open Cat 4/5,17,47443,Bradley,Garrett,,,261670,444.81453213174,450,
Men Open Cat 4/5,18,254248,Evan,Partington,Miller School of Albemarle,,666825,450,455.84276272347,
Men Open Cat 4/5,19,237823,Owen,Sherman,Super Squadra p/b Applewood Manor,,594548,512.55762724185,461.68552544694,
Men Open Cat 4/5,20,297324,David,Mcwhorter,NewType Cycling,,750526,450,467.52828817041,
Men Open Cat 4/5,21,273907,Antonio,Kutas,Rock Hill Hit Squad,,660652,490.51722373164,473.37105089388,
Men Open Cat 4/5,22,257577,Tyler,Sasser,MOAB,,650180,446.31113912451,479.21381361735,
Men Open Cat 4/5,23,297338,Davonte,Scafe,,,751978,450,485.05657634082,
Men Open Cat 4/5,24,217011,Will,Lavoie,Miller School or Albemarle,,663187,450,490.89933906429,
Men Open Cat 4/5,25,249324,Richard,Crisler,Miller School of Albemarle,,672397,450,496.74210178776,
Men Open Cat 4/5,26,248569,Ethan,Beckett,Mad Cycles Racing,,646438,416.65294695644,502.58486451123,
Men Open Cat 4/5,27,136760,Lance,Thode,,,649463,536.24855036111,508.4276272347,
Men Open Cat 4/5,28,297339,Jon,Yeaman,,,755669,450,514.27038995817,
Men Open Cat 4/5,29,191648,Harrison,Morosco,Velocious Sport,,591243,482.63188774936,520.11315268164,
Men Open Cat 4/5,30,250187,Nathan,Farmer,,,623390,465.76767971397,525.95591540511,
Men Open Cat 4/5,31,174949,Yosef,Gonzalez,Star Track,,558377,452.70008925494,531.79867812858,
Men Open Cat 4/5,32,297340,Andy,Leroy,,,753116,450,537.64144085205,
Men Open Cat 4/5,DNF,296818,Julian,Azpeitia,MOAB,,668201,450,549.32696629899,
Men Open Cat 4/5,DNF,135299,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,612.40386711983,549.32696629899,
Men Open Pro/Cat 1/2,1,189850,Jonas,Walton,Team Ecoflo Chronos,,591973,261.47475275979,231.1820191865,
Men Open Pro/Cat 1/2,2,189227,Gray,Barnett,EF Education - ONTO,,493318,287.70219378728,235.44138445873,
Men Open Pro/Cat 1/2,3,131200,Zach,Berend,REIGN Storm Racing,,484668,266.75959175823,239.70074973095,
Men Open Pro/Cat 1/2,4,107961,Julien,Ruhe,Kelly Benefits Cycling Team,,467120,301.38850288966,243.96011500318,
Men Open Pro/Cat 1/2,5,180745,Peyton,Burckel,EF Education-ONTO,,,260.9013839627,248.2194802754,
Men Open Pro/Cat 1/2,6,162822,Jonathan,Clarke,Miami Nights,,541506,239.39403236898,252.47884554763,
Men Open Pro/Cat 1/2,7,115760,Nolan,Church,Miller School of Albemarle,,457995,257.60318881326,256.73821081986,
Men Open Pro/Cat 1/2,8,227143,Jack,Ray,Hot Tubes Cycling,,617495,319.11050340639,260.99757609208,
Men Open Pro/Cat 1/2,9,174695,Leonard,Antonelli,Super Squadra p/b Applewood Manor,,573682,252.48303334414,265.25694136431,
Men Open Pro/Cat 1/2,10,183632,Taylor,Delhagen,B.B. Barns Cycling Team,,581772,299.33186354211,269.51630663653,
Men Open Pro/Cat 1/2,11,32264,Tim,Smith,Texas Roadhouse Cycling p/b VQ Labsj,,556263,230.02511388282,273.77567190876,
Men Open Pro/Cat 1/2,12,126606,Jason,Tinkov,Furman University,,489314,317.55983495751,278.03503718098,
Men Open Pro/Cat 1/2,13,124839,William,Hardin,Miami Nights,,484523,206.21595511013,282.29440245321,
Men Open Pro/Cat 1/2,14,236353,Jesse,Mcentire,Supra Cycling,,581702,296.90602473828,286.55376772544,
Men Open Pro/Cat 1/2,15,10658,Jacob,Hill,SupraBars.com,,235209,271.05222204496,290.81313299766,
Men Open Pro/Cat 1/2,16,161886,Miguel,Escobar,KEFI Racing Team,,553228,300.23328721586,295.07249826989,
Men Open Pro/Cat 1/2,17,170073,Josh,Moore,KRD,,563088,263.86487411613,299.33186354211,
Men Open Pro/Cat 1/2,18,3288,Unknown,Rider,,,,415.99101511014,303.59122881434,
Men Open Pro/Cat 1/2,19,174590,Beckett,Black,DDP Elite Cycling Team,,551484,344.38960306467,307.85059408656,
Men Open Pro/Cat 1/2,20,246048,Brady,Kincheloe,,,526932,329.17543351213,312.10995935879,
Men Open Pro/Cat 1/2,21,128912,Devin,Jones,HopFly Racing,,497590,282.81454360179,316.36932463102,
Men Open Pro/Cat 1/2,22,50754,Paul,Gregory,Hopfly Racing,,311269,276.67004198293,320.62868990324,
Men Open Pro/Cat 1/2,23,209816,Colin,Mathern,DDP Elite Cycling Team,,623592,291.56951599661,324.88805517547,
Men Open Pro/Cat 1/2,24,193339,Stephen,Justice,AUTOMATIC Lonely Hearts Racing,,606459,315.68065911391,329.14742044769,
Men Open Pro/Cat 1/2,25,154998,Bryce,Coulter,Newtype Cycling,,536261,316.69569454666,333.40678571992,
Men Open Pro/Cat 1/2,26,33790,Taylor,Little,Super Squadra presented by Applewood Manor,,321642,314.46731173258,337.66615099215,
Men Open Pro/Cat 1/2,27,166935,Andrew,Strohmeyer,Kelly Benefits Strategies Elite Cycling Team,,390579,237.08985922866,341.92551626437,
Men Open Pro/Cat 1/2,28,41282,Chris,Withers,MACC Racing,,308291,384.48257823006,346.1848815366,
Men Open Pro/Cat 1/2,29,228256,Noah,Kushner,Kingdom Elite Racing,,607650,332.59338512232,350.44424680882,
Men Open Pro/Cat 1/2,30,159182,Jacob,Bernas,Velocious Sport,,551454,332.8080436871,354.70361208105,
Men Open Pro/Cat 1/2,31,142375,Noah,Smith,Red Star Racing,,516931,338.65141627568,358.96297735327,
Men Open Pro/Cat 1/2,32,30840,Luke,Woodard,Velocious Sport,,328148,321.983383311,363.2223426255,
Men Open Pro/Cat 1/2,33,127862,Matthew,Emerick,Red Star Racing,,348988,323.16621982686,367.48170789773,
Women Open Cat 1/2/3,1,243734,Jennifer,Thornton-brooks,Team Skyline-Cadence,,627371,,,
Women Open Cat 1/2/3,2,238172,Rebecca,Lang,,,636505,,,
Women Open Cat 1/2/3,3,228565,Isabelle,Jensen,Miller School of Albemarle,,567330,,,
Women Open Cat 1/2/3,4,30313,Debbie,Milne,Team SupraBars.com,,84776,,,
Women Open Cat 1/2/3,5,194420,Tina,Carter,,,604526,,,
Women Open Cat 4/5,1,251801,Shannon,Moore,SupraBars.com,,654130,540.33738057054,523.11109363299,
Women Open Cat 4/5,2,216177,Camille,Culbertson,Miller School of Albemarle,,577389,587.21664474653,542.33332022474,
Women Open Cat 4/5,3,251945,Mia,Bareth,Carolina Junior Cycling Development,,579773,616.14962012624,561.5555468165,
Women Open Cat 4/5,4,149547,Riley,Pearman,Velocious Sport,,494606,610.75866267627,580.77777340825,
Women Open Cat 4/5,5,138554,Caelyn,Bailey,Miller School of Albemarle,,512581,600,600,
Women Open Cat 4/5,6,160187,Katie,Cheong,Star Track Cycling,,504338,585.88128682291,619.22222659175,
Women Open Cat 4/5,7,194418,Lindsey,Sizemore,,,,600,638.4444531835,
Women Open Cat 4/5,8,251944,Kristy,Bochniak,RLV Cycling,,644484,691.72744888483,657.66667977526,
Women Open Cat 4/5,DNF,257200,Tessa,Leduc,Team Rocket Revolution,,658958,616.19525275452,696.11113295876,
Women Open Cat 4/5,DNF,241770,Paige,Yanity,Team SupraBars.com,,755092,537.28588932904,696.11113295876,
