First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Clark,El Dorado Park / Park2Park Racing Series,2014-05-6,Men PRO/1/2/3  16-70,18,21,416.14066666667,
Eric,Williams,El Dorado Park / Park2Park Racing Series,2014-05-6,Men Cat 4/5  16-70,4,17,392.75864583333,
Scott,Clark,El Dorado Park / Park2Park Racing Series,2014-04-29,Men PRO/1/2/3  16-70,8,21,317.36975378672,
Eric,Williams,El Dorado Park / Park2Park Racing Series,2014-04-29,Men Cat 4/5  16-70,9,20,423.25756666667,
Eric,Williams,El Dorado Park / Park2Park Racing Series,2014-04-22,Men Cat 4/5  16-70,19,26,483.13641025641,
Scott,Clark,El Dorado Park / Park2Park Racing Series,2014-04-15,Men PRO/1/2/3  16-70,20,22,421.65962962963,
Scott,Clark,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,44,54,336.71459259259,
Robert,Widner,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 65-69,14,14,614.55334134847,
Brian,Keate,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,44,64,318.09322395833,
Scott,Clark,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,2,76,361.49989473684,
Scott,Clark,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,5,114,346.90865497076,
