Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Crit,2016-03-12,Men Cat 5,DNF,38,651.06886363636,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 5,DNF,28,632.76957467946,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 5,13,29,499.06625,
San Marcos Crit,2016-06-5,Men Senior Open Cat 5,DNF,17,668.04873877551,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 5,17,19,580.24232396865,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 5,DNF,27,608.46969733952,
Tour de Murrieta - Crit,2017-03-11,Men Cat 5,47,52,533.22979414276,
SLR Road Race,2017-05-13,Men Senior Open Cat 5,28,29,624.013697332,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 5,14,28,507.493125,
SLR Road Race,2018-04-7,Men Senior Open Cat 5,16,22,537.63139393939,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 5,30,40,560.53131578947,
SLR Road Race,2019-04-20,Men Senior Open Cat 5,31,48,545.41313189026,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,54,79,482.47848893302,
