Race Name,Race Date,Category Name,Place,Total Racers,Points
Miller 64 Twilight Crit,2012-05-19,Men Cat 5  ,15,29,500,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,40,53,435.86835386715,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4/5  ,32,35,465.34452500372,
Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,18,61,403.15747450158,
Race For Humanity - Road Race,2013-02-9,Men  Master 50+,8,66,306.16065512505,
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,55,66,505.98504545455,
Pace Bend Road Race,2013-02-24,Men Cat4/5 Master 35+,56,64,505.68599479167,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,50,64,497.10558684689,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,44,50,503.68773151685,
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,37,43,521.24367493056,
