Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,228176,Ethan,Jones,Velo Kings Racing p/b ATP Coaching,,653716,303.83095260824,258.50106258678,
Men Cat 3,2,251978,Blake,Macheras,Red Peloton Team,,497131,299.29610516665,262.40326036533,
Men Cat 3,3,250992,Fraser,Bulbuc,Alto Velo Racing Club Team,,650128,332.91724763473,266.30545814387,
Men Cat 3,4,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees Team,,584148,309.22963370787,270.20765592242,
Men Cat 3,5,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,293.56686789904,274.10985370096,
Men Cat 3,6,137800,Matthew,Solomon,,,537837,285.94747204604,278.01205147951,
Men Cat 3,7,173607,Keith,Knight,Sierra Nevada/Reliable Racing,,549940,341.34328902424,281.91424925805,
Men Cat 3,8,189718,Matthew,Rios,E-Voke Racing,,591220,291.06060307252,285.8164470366,
Men Cat 3,9,16447,Jordan,Mcelroy,,,296295,275.98738294382,289.71864481514,
Men Cat 3,10,12040,Phillip,Somers,Specialized Project '74,,281783,306.03392214532,293.62084259369,
Men Cat 3,11,78061,Tommy,Perkins,Tesseract Cycling,,387371,270.8657119472,297.52304037223,
Men Cat 3,12,28143,Oliver,Weiss,Rio Strada Racing,,79603,301.03876183404,301.42523815078,
Men Cat 3,13,36569,Sean,Gilson,Rio Strada Racing,,321722,275.73575936598,305.32743592932,
Men Cat 3,14,227271,Andrew,Huffaker,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,611789,411.17118772746,309.22963370787,
Men Cat 3,15,164310,Lorenzo,Feher,Team City Sacramento,,286353,339.28743265973,313.13183148641,
Men Cat 3,16,30934,Paul,Levy,Team City Sacramento,,315626,334.45278799681,317.03402926496,
Men Cat 3,17,166982,Riley,Mullen,Red Peloton U23,,530384,258.75,320.9362270435,
Men Cat 3,18,78794,John,Mcallister,Team Elevate Racing,,206241,340.78677436819,324.83842482205,
Men Cat 3,19,183100,Antonio,Torres,,,580740,305.59973104253,328.74062260059,
Men Cat 3,20,234484,Sean,Garcia,,,624860,388.92923733198,332.64282037914,
Men Cat 3,DNP,235623,Cole,Clayton,Velo Kings Racing p/b ATP Coaching,,630947,,,
Men Cat 3,DNP,193652,Josh,Worley,,,593921,,,
Men Cat 3,DNP,194051,Aiden,Fraley,Velosport,,607476,,,
Men Cat 3,DNP,42274,Derek,Hall,Rio Strada Racing,,358353,,,
Men Cat 3,DNP,227852,Vince,Murdock,Enjoy Cycling,,618620,,,
Men Cat 3,DNP,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching Team,,632173,,,
Men Cat 3,DNP,226522,Bernard,James uclaray,Velo Kings Racing p/b ATP Coaching,,632789,,,
Men Cat 4,1,194485,Jhedric,Enoc,,,629391,394.95839311136,332.51345189146,
Men Cat 4,2,235951,Daniel,Ulloa,Super Sprinkles p/b Bicycle Law Team,,645291,390.4941247125,336.93978816655,
Men Cat 4,3,230646,Matt,Lynn,,,432327,376.18901054257,341.36612444164,
Men Cat 4,4,251973,Jordan,Kunde,Red Peloton,,654343,421.04017739319,345.79246071672,
Men Cat 4,5,190016,Brian,Shreeve,Alto Velo Racing Club,,590971,388.12437120484,350.21879699181,
Men Cat 4,6,177108,Gavin,Newman,EPYC,,569928,400,354.6451332669,
Men Cat 4,7,251975,James,Stewart,,,653966,454.94334735601,359.07146954198,
Men Cat 4,8,174410,William,Hakim,Alto Velo Racing Club,,571094,429.6,363.49780581707,
Men Cat 4,9,174957,Richard,Owings,Freakshow P/B Michael David Winery Team,,26995,400.92447797765,367.92414209215,
Men Cat 4,10,207046,Mike,Schopfer,Freakshow P/B Michael David Winery Team,,611637,366.32664834889,372.35047836724,
Men Cat 4,11,154055,Raymond,Ynostroza,,,631746,458.94774676729,376.77681464233,
Men Cat 4,12,251781,Marshall,Miller,SquadraSF p/b Terun,,650088,397.34972296285,381.20315091741,
Men Cat 4,13,194035,Aj,Marrs,,,603523,415.58825584062,385.6294871925,
Men Cat 4,14,141544,Greg,Young,Sierra Nevada/Reliable Racing,,627953,405.70593050469,390.05582346759,
Men Cat 4,15,187759,Jack,Hampson,EPYC,,497822,400,394.48215974267,
Men Cat 4,16,35906,Jeff,Stine,Rio Strada Racing,,657694,400,398.90849601776,
Men Cat 4,17,252087,Steve,Jones,,,651116,400,403.33483229285,
Men Cat 4,18,212761,Oscar,Marroquin,Reno Devo ( Reno Tahoe Junior Cycling),,613469,431.73922730552,407.76116856793,
Men Cat 4,19,251987,Dallas,Jones,,,652844,423.05522886525,412.18750484302,
Men Cat 4,20,17886,Alec,Guilford,,,305012,456.08392528189,416.6138411181,
Men Cat 4,21,251977,Thomas,Abel,Red Peloton,,654470,377.83563709802,421.04017739319,
Men Cat 4,22,184239,Jesse,Avery,Team Fremont/FFBC data by OnTheDay.net,,570465,410.87534878032,425.46651366828,
Men Cat 4,23,235605,Nick,Brown,TMB Development p/b Equator Coffees,,620318,384.89547347801,429.89284994336,
Men Cat 4,24,187687,Rigoberto,Pascual,,,634570,438.83496794691,434.31918621845,
Men Cat 4,25,189593,Matthew,De guzman,Rio Strada Racing,,591024,457.88089832542,438.74552249354,
Men Cat 4,26,116437,Trevor,Mason,,,496791,425.12040307606,443.17185876862,
Men Cat 4,27,251989,Michael,Osorio,SquadraSF p/b Terun,,370540,405.84035140955,447.59819504371,
Men Cat 4,28,235311,Ryan,Kaufmann,,,613387,456.81692372574,452.0245313188,
Men Cat 4,29,235293,Oscar,Cruz,,,631581,432.94478898285,456.45086759388,
Men Cat 4,30,59417,Thomas,Brennan,Rio Strada Racing,,377489,538.00134738152,460.87720386897,
Men Cat 4,31,164937,Cedric,Enoc,Rio Strada Racing Team,,630710,461.97829542493,465.30354014405,
Men Cat 4,32,229885,Tuan,Bui,San Jose Bicycle Club Team,,620316,479.56447046044,469.72987641914,
Men Cat 4,33,133065,William,Bommarito,,,497283,424.43305385204,474.15621269423,
Men Cat 4,34,148404,Dhaulagiri,Feriansyah,,,523371,361.65754104135,478.58254896931,
Men Cat 4,DNP,237085,Drew,Mathews,Alto Velo Racing Club,,634111,,,
Men Cat 4,DNP,235294,Ryan,Carlos,,,625192,,,
Men Cat 4,DNP,138823,Brian,Castelli,Red Peloton,,550931,,,
Men Cat 4,DNP,38418,James,Elder,,,271765,,,
Men Cat 4,DNP,127172,Jason,Buchanan,Rio Strada Racing,,456740,,,
Men Cat 4,DNP,248917,Robert,Marsan,Super Sprinkles p/b Bicycle Law,,628738,,,
Men Cat 4,DNP,167237,Wagner,Sousa,KaiVelo Racing,,501782,,,
Men Cat 5,1,256273,Charles,Aquino,,,658446,500,435.13947469066,
Men Cat 5,2,251242,Jacob,Hirsch,,,654487,450.46491563552,451.35460601799,
Men Cat 5,3,256276,Tony,Scheeler,Rio Strada Racing,,655325,500,467.56973734533,
Men Cat 5,4,80931,Ryan,Young,,,,500,483.78486867266,
Men Cat 5,5,256277,Jack,Gallaway,,,,500,500,
Men Cat 5,6,189597,Brandon,Rylee,,,659128,500,516.21513132734,
Men Cat 5,7,252267,Christopher,Beyer,,,,536.38090880409,532.43026265467,
Men Cat 5,8,256278,Mike,Holden,Brightside Cycling,,,500,548.64539398201,
Men Cat 5,DNP,148054,Dereck,Mendoza,,,650117,,,
Men Cat Pro/1/2/3,1,124746,Luke,Fetzer,HotTubes,,493742,218.49403846752,182.92265238325,
Men Cat Pro/1/2/3,2,44229,Matt,Mikul,Terun Elite,,271933,225.60177930101,186.04603738435,
Men Cat Pro/1/2/3,3,229644,Ryan,Gorman,,,555864,193.12302708551,189.16942238545,
Men Cat Pro/1/2/3,4,165475,Quinn,Felton,,,548035,228.10328013003,192.29280738655,
Men Cat Pro/1/2/3,5,105946,Sean,Strachan,Team Mike's Bikes powered by Equator Coffees Team,,447894,201.51354358412,195.41619238765,
Men Cat Pro/1/2/3,6,106095,Trevor,King,,,458866,262.97740648384,198.53957738874,
Men Cat Pro/1/2/3,7,41844,Ryan,Wei,Clif Family Drifters Cycling,,328624,247.2761820767,201.66296238984,
Men Cat Pro/1/2/3,8,29493,Jacob,Timmerman,Terun Elite,,334566,226.25263792381,204.78634739094,
Men Cat Pro/1/2/3,9,194055,Conor,Austin,Alto Velo Racing Club,,608655,316.19731452587,207.90973239204,
Men Cat Pro/1/2/3,10,15541,Matthew,Koenig,Alto Velo Racing Club,,212479,354.30667408487,211.03311739314,
Men Cat Pro/1/2/3,11,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees Team,,584148,309.22963370787,214.15650239424,
Men Cat Pro/1/2/3,12,175554,Kevin,Hashman,Dolce Vita Cycling Team,,622542,290.09496511107,217.27988739534,
Men Cat Pro/1/2/3,13,141954,Finn,Thomsen,Voler Factory Racing Team,,518919,202.27763639751,220.40327239644,
Men Cat Pro/1/2/3,14,38560,Cody,Kaiser,Kinetic Cycles / Specialized / SRAM / Zipp,,202564,248.51373740633,223.52665739754,
Men Cat Pro/1/2/3,15,16300,Blake,Anton,Voler Factory Racing,,192686,211.26175459995,226.65004239863,
Men Cat Pro/1/2/3,16,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,254.99860383101,229.77342739973,
Men Cat Pro/1/2/3,17,186959,Donald,Hersam,San Jose Bicycle Club,,586035,269.20712671861,232.89681240083,
Men Cat Pro/1/2/3,18,15696,Gregory,White,Ride Bikes Racing,,246669,233.40340620064,236.02019740193,
Men Cat Pro/1/2/3,19,15656,Michael,Claudio,ThirstyBear Cycling,,248052,254.2671315241,239.14358240303,
Men Cat Pro/1/2/3,20,37849,Michael,Charleton,Red Peloton,,49344,287.39414231469,242.26696740413,
Men Cat Pro/1/2/3,21,234484,Sean,Garcia,,,624860,388.92923733198,245.39035240523,
Men Cat Pro/1/2/3,22,144165,Alex,Brewer,,,434525,236.03183959019,248.51373740633,
Men Cat Pro/1/2/3,23,194018,Italo,Ciccarelli,Work Health Solutions Racing,,607623,336.07133539815,251.63712240743,
Men Cat Pro/1/2/3,24,48470,Jimmy,Miller,,,122096,279.98777957051,254.76050740852,
Men Cat Pro/1/2/3,25,183100,Antonio,Torres,,,580740,305.59973104253,257.88389240962,
Men Cat Pro/1/2/3,26,13683,Doran,Mori,Team CLIF Cycling,,196267,308.95145145427,261.00727741072,
Men Cat Pro/1/2/3,27,159147,Griffin,Nemitz,Ride Bikes Racing,,547794,254.91882326593,264.13066241182,
Men Cat Pro/1/2/3,28,16364,Sam,Benedict,Specialized Project '74 Team,,194963,188.00550895847,267.25404741292,
Men Cat Pro/1/2/3,29,15860,William,Myers,Voler Factory Racing,,306325,244.20092575842,270.37743241402,
Men Cat Pro/1/2/3,30,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,261.01910066665,273.50081741512,
Men Cat Pro/1/2/3,31,28395,David,Grundman,Creative Blue Monster Racing Speed Dept,,240540,329.92238361841,276.62420241622,
Men Cat Pro/1/2/3,32,30934,Paul,Levy,Team City Sacramento,,315626,334.45278799681,279.74758741732,
Men Cat Pro/1/2/3,33,148382,Zackery,Weimer,SquadraSF p/b Terun,,522631,220.43315511094,282.87097241841,
Men Cat Pro/1/2/3,34,53946,Zac,Rossen,SquadraSF p/b Terun,,321192,223.68129488627,285.99435741951,
Men Cat Pro/1/2/3,35,144164,Bradley,Wiggs,Voler Factory Racing,,524493,199.53177785431,289.11774242061,
Men Cat Pro/1/2/3,36,88263,Alexi,Gabuyo,Supersprinkles Racing,,407538,247.5135332954,292.24112742171,
Men Cat Pro/1/2/3,37,5792,Roman,Kilun,Team Mike's Bikes powered by Equator Coffees,,153790,222.93752238103,295.36451242281,
Men Cat Pro/1/2/3,38,105959,Travis,Mceuen,SquadraSF p/b Terun,,457591,212.46623013471,298.48789742391,
Men Cat Pro/1/2/3,39,15705,Russell,White,Ride Bikes,,236024,245.6780138978,301.61128242501,
Men Cat Pro/1/2/3,40,43885,Joshua,Tipton,,,374810,331.53998061853,304.73466742611,
Men Cat Pro/1/2/3,DNP,65445,Jd,Bergmann,Team CLIF Cycling,,187522,,,
Men Cat Pro/1/2/3,DNP,125542,James,Grady,TMB Development p/b Equator Coffees Team,,475146,,,
Men Cat Pro/1/2/3,DNP,127130,Jeremy,Pond,,,495184,,,
Men Junior 15-16 Open,1,180126,Gregory,Debenedetti,BYRDS (Boise Young Rider Dev Squad),,566731,368.20188595048,349.17350468306,
Men Junior 15-16 Open,2,194485,Jhedric,Enoc,,,629391,394.95839311136,382.78233645537,
Men Junior 15-16 Open,3,150837,Maxwell,Doyle,Team Swift,,530248,400.75140321502,416.39116822769,
Men Junior 15-16 Open,4,187759,Jack,Hampson,EPYC,,497822,450,450,
Men Junior 15-16 Open,5,170927,David,Avery,Work Health Solutions Racing,,511894,496.58308412533,483.60883177231,
Men Junior 15-16 Open,6,188572,Sean,Davies,San Jose Bicycle Club,,552413,568.00000939814,517.21766354463,
Men Junior 15-16 Open,7,177108,Gavin,Newman,EPYC,,569928,450,550.82649531694,
Men Junior 17-18 Open,1,187741,Ben,Boroff,,,517259,,,
Men Junior 17-18 Open,DNP,226287,Grant,Edmister,SJBC,,614076,,,
Men Master 40+ Cat 1/2/3,1,57122,Benjamin,Sharp,Stages Cycling,,56190,307.01188519625,244.94929366087,
Men Master 40+ Cat 1/2/3,2,15547,Brian,Zimny,Creative Blue Monster Racing Speed Dept,,61117,303.24790208274,247.77335033701,
Men Master 40+ Cat 1/2/3,3,28395,David,Grundman,Creative Blue Monster Racing Speed Dept,,240540,329.92238361841,250.59740701315,
Men Master 40+ Cat 1/2/3,4,15656,Michael,Claudio,ThirstyBear Cycling,,248052,254.2671315241,253.42146368928,
Men Master 40+ Cat 1/2/3,5,46515,Michael,Giem,Stages Cycling,,157100,239.24278509938,256.24552036542,
Men Master 40+ Cat 1/2/3,6,112682,Bob,Duffy,Stages Cycling Team,,54789,180.625,259.06957704155,
Men Master 40+ Cat 1/2/3,7,46563,Carlos,Casali,Creative Blue Monster Racing Speed Dept,,216719,261.74147036283,261.89363371769,
Men Master 40+ Cat 1/2/3,8,28511,Don,Chapin,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,348760,279.65278999999,264.71769039383,
Men Master 40+ Cat 1/2/3,9,194042,Derick,Daniels,ThirstyBear Cycling,,610397,270.43466790852,267.54174706996,
Men Master 40+ Cat 1/2/3,10,124746,Luke,Fetzer,HotTubes,,493742,218.49403846752,270.3658037461,
Men Master 40+ Cat 1/2/3,11,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,261.01910066665,273.18986042223,
Men Master 40+ Cat 1/2/3,12,37849,Michael,Charleton,Red Peloton,,49344,287.39414231469,276.01391709837,
Men Master 40+ Cat 1/2/3,13,120238,Sean,Smith,CycleSport.com,,204018,315.29251095281,278.83797377451,
Men Master 40+ Cat 1/2/3,14,15997,Kyle,Ashton,Red Peloton,,264499,303.78207560741,281.66203045064,
Men Master 40+ Cat 1/2/3,15,131041,Matthew,Pyke,Creative Blue Monster Racing,,494566,319.11423484307,284.48608712678,
Men Master 40+ Cat 1/2/3,16,48470,Jimmy,Miller,,,122096,279.98777957051,287.31014380291,
Men Master 40+ Cat 1/2/3,17,28143,Oliver,Weiss,Rio Strada Racing,,79603,301.03876183404,290.13420047905,
Men Master 40+ Cat 1/2/3,18,103319,Jose,Cuevas,,,458433,216.95830714004,292.95825715519,
Men Master 40+ Cat 1/2/3,19,36569,Sean,Gilson,Rio Strada Racing,,321722,275.73575936598,295.78231383132,
Men Master 40+ Cat 1/2/3,20,72046,Kimio,Bazett,,,549000,310.85374296973,298.60637050746,
Men Master 40+ Cat 1/2/3,21,213713,Cj,Howard,,,615435,406.81913439385,301.43042718359,
Men Master 40+ Cat 1/2/3,22,15599,Judd,Van sickle,,,127052,395.1196149395,304.25448385973,
Men Master 40+ Cat 1/2/3,23,82578,Christopher,Flower,Data Driven Athlete,,406652,334.83808478311,307.07854053587,
Men Master 40+ Cat 1/2/3,24,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,331.2695247822,309.902597212,
Men Master 40+ Cat 1/2/3,25,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,292.77671889771,312.72665388814,
Men Master 40+ Cat 1/2/3,26,13683,Doran,Mori,Team CLIF Cycling,,196267,308.95145145427,315.55071056427,
Men Master 40+ Cat 1/2/3,27,16020,William,Innes,Creative Blue Monster Racing,,52412,401.8657978388,318.37476724041,
Men Master 40+ Cat 1/2/3,28,74192,Kerry,Brayley,Kanberra p/b Five & 20,,121460,399.80690966941,321.19882391655,
Men Master 40+ Cat 1/2/3,29,65445,Jd,Bergmann,Team CLIF Cycling,,187522,277.2194012814,324.02288059268,
Men Master 40+ Cat 1/2/3,30,39082,Matthew,Allen,Stages Cycling,,199175,291.39706692779,326.84693726882,
Men Master 40+ Cat 1/2/3,31,15264,Chris,Ott,Creative Blue Monster Racing Speed Dept,,26920,326.54383688301,329.67099394495,
Men Master 40+ Cat 1/2/3,32,15661,Jeff,Watson,Sierra Nevada/Reliable Racing,,293136,389.7680549708,332.49505062109,
Men Master 40+ Cat 1/2/3,33,256268,Chad,Thompson,Kanberra p/b Five & 20 Team,,50817,350,335.31910729723,
Men Master 40+ Cat 1/2/3,34,15632,Daniel,Bryant,Creative Blue Monster Racing Speed Dept,,195929,338.42112073214,338.14316397336,
Men Master 40+ Cat 1/2/3,35,13829,Jonathan,Eropkin,Creative Blue Monster Racing,,197844,354.2341655784,340.9672206495,
Men Master 40+ Cat 1/2/3,36,15617,Andre,Tenthorey,,,76561,382.76246705594,343.79127732563,
Men Master 40+ Cat 1/2/3,37,15269,Scott,Cox,Creative Blue Monster Racing Speed Dept,,288732,275.49910813419,346.61533400177,
Men Master 40+ Cat 1/2/3,38,16954,Jason,Meidhof,Creative Blue Monster Racing Speed Dept,,143088,338.14753206981,349.43939067791,
Men Master 40+ Cat 1/2/3,39,15262,Nick,Theobald,Creative Blue Monster Racing,,35297,366.04232270967,352.26344735404,
Men Master 40+ Cat 1/2/3,40,20407,Michael,Catterall,Stages Cycling,,260202,363.77698530213,355.08750403018,
Men Master 40+ Cat 1/2/3,41,42428,Bart,Clifford,E-Voke Racing,,263807,324.43882568148,357.91156070631,
Men Master 40+ Cat 1/2/3,42,16067,Kyle,Glerum,Creative Blue Monster Racing Speed Dept,,195470,325.0698680233,360.73561738245,
Men Master 40+ Cat 1/2/3,DNP,256280,Adrew,Kennesy,Kanberra PLB Five&20,,,,,
Men Master 40+ Cat 1/2/3,DNP,16258,Shaun,Bagley,CycleSport.com,,60730,,,
Men Master 40+ Cat 1/2/3,DNP,96216,Steve,Remy,Creative Blue Monster Racing Speed Dept,,49996,,,
Men Master 40+ Cat 1/2/3,DNP,59415,Matthew,Axford,,,247223,,,
Men Master 50+ Cat 1/2/3,1,96216,Steve,Remy,Creative Blue Monster Racing Speed Dept,,49996,276.61490723952,272.24604854708,
Men Master 50+ Cat 1/2/3,2,102738,Mike,Dunn,Audi Reno,,391974,389.16696752631,275.25485608321,
Men Master 50+ Cat 1/2/3,3,17165,David,Albrecht,Chico Cycling Team Team,,47091,333.66068271616,278.26366361934,
Men Master 50+ Cat 1/2/3,4,57122,Benjamin,Sharp,Stages Cycling,,56190,307.01188519625,281.27247115547,
Men Master 50+ Cat 1/2/3,5,71377,Patrick,Fetzer,Ironfly,,47992,320.19583872433,284.2812786916,
Men Master 50+ Cat 1/2/3,6,120238,Sean,Smith,CycleSport.com,,204018,315.29251095281,287.29008622773,
Men Master 50+ Cat 1/2/3,7,15269,Scott,Cox,Creative Blue Monster Racing Speed Dept,,288732,275.49910813419,290.29889376386,
Men Master 50+ Cat 1/2/3,8,42428,Bart,Clifford,E-Voke Racing,,263807,324.43882568148,293.30770129999,
Men Master 50+ Cat 1/2/3,9,73715,Doug,Zell,The Meteor,,392104,342.53495977354,296.31650883612,
Men Master 50+ Cat 1/2/3,10,16500,Jason,Cruser,CycleSport.com,,287526,390.23162490588,299.32531637225,
Men Master 50+ Cat 1/2/3,11,16035,Dean,Laberge,Creative Blue Monster Racing Speed Dpt,,67041,302.15485284308,302.33412390839,
Men Master 50+ Cat 1/2/3,12,38562,Yutch,Cowhie,Rio Strada Racing,,261718,380.09038140414,305.34293144452,
Men Master 50+ Cat 1/2/3,13,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,285.72875690151,308.35173898065,
Men Master 50+ Cat 1/2/3,14,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,319.8820198013,311.36054651678,
Men Master 50+ Cat 1/2/3,15,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,,53550,331.59081627647,314.36935405291,
Men Master 50+ Cat 1/2/3,16,17668,Greg,Chapla,Davis Bike Club,,282712,322.64165413172,317.37816158904,
Men Master 50+ Cat 1/2/3,17,121250,Jorge,Hernandez,Velo Pasadena Team,,289836,312.80719569906,320.38696912517,
Men Master 50+ Cat 1/2/3,18,16615,Dennis,King,Central Coast Tire CCT,,51230,401.35674580783,323.3957766613,
Men Master 50+ Cat 1/2/3,19,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,292.77671889771,326.40458419743,
Men Master 50+ Cat 1/2/3,20,80692,Michael,Foley,,,11946,287.00723171135,329.41339173356,
Men Master 50+ Cat 1/2/3,21,16258,Shaun,Bagley,CycleSport.com,,60730,294.2333901269,332.42219926969,
Men Master 50+ Cat 1/2/3,22,16617,Danny,Rondon,CycleSport.com,,30514,338.76640143096,335.43100680582,
Men Master 50+ Cat 1/2/3,23,16114,Herman,Johnson,Franco Factory Racing,,53501,346.37989905489,338.43981434195,
Men Master 50+ Cat 1/2/3,24,159043,Tony,Perez,,,545865,362.23124182231,341.44862187809,
Men Master 50+ Cat 1/2/3,25,151165,Ole,Lutjens,CycleSport.com,,532568,349.10943617202,344.45742941422,
Men Master 50+ Cat 1/2/3,26,15616,Dave,Kause,,,175157,371.57412380101,347.46623695035,
Men Master 50+ Cat 1/2/3,27,15661,Jeff,Watson,Sierra Nevada/Reliable Racing,,293136,389.7680549708,350.47504448648,
Men Master 50+ Cat 1/2/3,28,136742,Mike,Ivancic,The Lance Project,,492970,397.30888920308,353.48385202261,
Men Master 50+ Cat 1/2/3,29,15617,Andre,Tenthorey,,,76561,382.76246705594,356.49265955874,
Men Master 50+ Cat 1/2/3,30,15662,Joseph,Staron,Touchstone Racing,,132859,395.54446568313,359.50146709487,
Men Master 50+ Cat 1/2/3,31,116847,Chris,Dawson,Rio Strada Racing,,224241,418.25460977903,362.510274631,
Men Master 50+ Cat 1/2/3,32,15613,Dennis,Baker,Rio Strada Racing,,255279,359.21803585307,365.51908216713,
Men Master 50+ Cat 1/2/3,33,15668,Greg,Tripoli,CycleSport.com,,281420,434.44739241696,368.52788970326,
Men Master 50+ Cat 1/2/3,34,16020,William,Innes,Creative Blue Monster Racing,,52412,401.8657978388,371.53669723939,
Men Master 50+ Cat 1/2/3,35,15264,Chris,Ott,Creative Blue Monster Racing Speed Dept,,26920,326.54383688301,374.54550477552,
Men Master 50+ Cat 1/2/3,36,16067,Kyle,Glerum,Creative Blue Monster Racing Speed Dept,,195470,325.0698680233,377.55431231165,
Men Master 50+ Cat 1/2/3,37,78062,Matthew,Sloan,CycleSport.com,,418909,364.04188450232,380.56311984779,
Men Master 50+ Cat 1/2/3,38,15632,Daniel,Bryant,Creative Blue Monster Racing Speed Dept,,195929,338.42112073214,383.57192738392,
Men Master 50+ Cat 1/2/3,39,38384,Nicholas,Carlevato,Revs Road Race,,64351,450,386.58073492005,
Men Master 50+ Cat 1/2/3,40,41768,Scott,Bromstead,CycleSport.com,,331322,328.06717539853,389.58954245618,
Men Master 50+ Cat 1/2/3,41,20407,Michael,Catterall,Stages Cycling,,260202,363.77698530213,392.59834999231,
Men Master 50+ Cat 1/2/3,42,72358,Johnny,Lance,E-Voke Racing,,237706,319.64805155226,395.60715752844,
Men Master 50+ Cat 1/2/3,43,127808,Timoth,Howell,,,470911,413.3693407686,398.61596506457,
Men Master 50+ Cat 1/2/3,DNP,28247,Eric,Henson,CycleSport.com,,330060,,,
Men Master 50+ Cat 1/2/3,DNP,15262,Nick,Theobald,Creative Blue Monster Racing,,35297,,,
Men Master 50+ Cat 1/2/3,DNP,184792,Aaron,Smith,Davis Bike Club,,581514,,,
Men Master 50+ Cat 1/2/3,DNP,97459,Craig,Auzenne,Work Health Solutions Racing,,428500,,,
Men Master 50+ Cat 1/2/3,DNP,17791,Derek,Novaes,,,274484,,,
Men Master 60+ Cat 1/2/3,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,285.72875690151,285.72875690151,
Men Master 60+ Cat 1/2/3,2,80190,Butch,Jackson,Sierra Nevada/Reliable Racing,,47073,480.96024337614,366.45660129582,
Men Master 60+ Cat 1/2/3,3,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,347.89040985462,380.27419472943,
Men Master 60+ Cat 1/2/3,4,15654,Kevin,Willitts,Body Concepts,,192774,462.96152293869,394.09178816304,
Men Master 60+ Cat 1/2/3,5,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,433.75633024979,407.90938159665,
Men Master 60+ Cat 1/2/3,6,15821,Shin,Umeda,Pen Velo Racing/Summit Bicycles,,46023,463.39798772348,421.72697503026,
Men Master 60+ Cat 1/2/3,7,15428,Chris,Courtney,ThirstyBear Cycling,,47303,520.56188130801,435.54456846387,
Men Master 60+ Cat 1/2/3,8,90266,Jeffrey,Kato,Clean Power Cycling,,216231,400.07911081236,449.36216189748,
Men Master 60+ Cat 1/2/3,9,89322,Frank,Winters,Clean Power Cycling,,54032,484.1104108503,463.17975533109,
Men Master 60+ Cat 1/2/3,10,17857,Scott,Hollander,Velo Kings Racing p/b ATP Coaching,,308269,550,476.9973487647,
Men Master 60+ Cat 1/2/3,11,17754,Craig,Lindberg,Body Logic/SERT,,83707,524.54462050935,490.81494219831,
Men Master 60+ Cat 1/2/3,12,16265,Clark,Rasmussen,Clean Power Cycling Team,,47316,408.68670182392,504.63253563192,
Men Master 60+ Cat 1/2/3,13,125282,Ken,Shimojima,,,485948,401.15423035172,518.45012906553,
Men Master 60+ Cat 1/2/3,14,21369,Steve,Showler,Shiners/Pacos,,32554,504.54755096544,532.26772249914,
Men Master 60+ Cat 1/2/3,15,16189,Lance,Haag,ThirstyBear Cycling,,300056,370.39486417004,546.08531593275,
Men Master 60+ Cat 1/2/3,16,33934,James,Wachter,Body Concepts,,209180,475.61748190597,559.90290936636,
Women Cat 3,1,235835,Gwen,Miller,Revolution Racing Team LLC Team,,630325,,,
Women Cat 3,2,194007,Lindsey,Raven,Alto Velo Racing Club Team,,616957,,,
Women Cat 4,1,193352,Steph,Hart,Alto Velo Racing Club Team,,607293,632.13371753057,483.71637349492,
Women Cat 4,2,235836,Louise,Thomas,Alto Velo,,630489,554.54649267508,500.68769878017,
Women Cat 4,3,235843,Haley,Smith,Super Sprinkles p/b Bicycle Law Team,,629657,618.51731897811,517.65902406542,
Women Cat 4,4,250997,Erin,Dellanno,Chico Cycling Team Team,,652579,525.26004940064,534.63034935067,
Women Cat 4,5,175368,Julie,Sims,Major Motion Cycling Club,,627325,534.17044774063,551.60167463592,
Women Cat 4,6,236224,Evelyn,Goessling,Eclipse Racing Team,,634540,557.76483648523,568.57299992117,
Women Cat 4,7,190092,Felicity,Holbrow,Eclipse,,593780,605.03130098334,585.54432520642,
Women Cat 4,8,30948,Amy,Goad,Team City Racing,,552634,537.48216404542,602.51565049167,
Women Cat 4,9,189610,Anna,Stromberg,Breakaway Womens Racing,,592118,647.38598430052,619.48697577692,
Women Cat 4,10,247180,Amy,Smith,Super Sprinkles p/b Bicycle Law,,646196,600,636.45830106217,
