Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,82460,Creighton,Gruber,Team Swift,,406824,410.19,334.11516666667,
Men Cat 3,2,133261,Ryan,Chepernich,Fulton Racing,,507192,396.58,339.15706349206,
Men Cat 3,3,127373,Kevin,Tanaka,AUDI RENO- TAHOE CYCLING,,497084,378.43,344.19896031746,
Men Cat 3,4,118443,Jeff,Scott,Data Driven Athlete Racing,,413795,381.94,349.24085714286,
Men Cat 3,5,17893,Douglas,Schaller,A Bloc Racing,,266583,400.71,354.28275396825,
Men Cat 3,6,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,,395728,414.65,359.32465079365,
Men Cat 3,7,17454,Aaron,Marchand,Folsom Bike/Trek,,289169,429.93,364.36654761905,
Men Cat 3,8,116435,Jonah,Kellogg,Team Swift,,529912,415.71,369.40844444444,
Men Cat 3,9,17731,Steve,Offerman,Rio Strada Racing,,81992,457.90385448718,374.45034126984,
Men Cat 3,10,72094,Stuart,Watson,Cycle Sport - Specialized p/b Muscle Milk,,391493,413.9,379.49223809524,
Men Cat 3,11,144198,David,Brookes,Chico Cycling Team,,215471,458.31,384.53413492063,
Men Cat 3,12,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,,494390,407.05,389.57603174603,
Men Cat 3,13,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,403.54,394.61792857143,
Men Cat 3,14,59415,Matthew,Axford,Rio Strada Racing,,247223,457.46,399.65982539683,
Men Cat 3,15,71839,Samuel,Guzman,Victory Velo Racing,,367810,389.86728571429,404.70172222222,
Men Cat 3,16,120235,Alexander,Lopez,Rio Strada Racing,,470452,414.03,409.74361904762,
Men Cat 3,17,28466,Fernando,Padilla,,,341214,300,414.78551587302,
Men Cat 3,18,17258,Ernest,Sanchez,S2C/BOSCH pb JL Velo,,53550,426.03,419.82741269841,
Men Cat 3,19,15530,Jason,Arinno,,,260928,438.77,424.86930952381,
Men Cat 3,20,28439,Jeff,Dale,Revs Road Race p/b Kinetic Cycles,,333472,421.76,429.91120634921,
Men Cat 3,21,72291,Len,Baker,Revs Road Race p/b Kinetic Cycles,,393325,531.11868068208,434.9531031746,
Men Cat 3,22,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,421.1,439.995,
Men Cat 3,23,15629,Alvaro,Mosquera,West Coast Rouleurs,,236809,420.05,445.0368968254,
Men Cat 3,24,745,Callum,Ingram,,,268349,415.84,450.07879365079,
Men Cat 3,25,141954,Finn,Thomsen,Davis Bike Club Race Team,,518919,492.54,455.12069047619,
Men Cat 3,26,96057,Adin,Jose,Team Fremont/FFBC p/b Chipotle,,425398,471.84,460.16258730159,
Men Cat 3,27,18295,James,Blankenship,,,53651,414.16,465.20448412698,
Men Cat 3,28,103319,Jose,Cuevas,Orange Pedal Cycling,,458433,472.37,470.24638095238,
Men Cat 3,29,71426,Kevin,Salazar,Bicycle.net,,392741,478.98,475.28827777778,
Men Cat 3,30,22329,Bernhard,Stonas,Fremont Freewheelers,,67169,479.565625,480.33017460317,
Men Cat 3,31,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,441.22,485.37207142857,
Men Cat 3,32,17702,Christopher,Barker,Sierra Nevada/Reliable Racing p/b Folsom Bike,,196545,456.85,490.41396825397,
Men Cat 3,33,59424,Scott,Kingston,Folsom Bike/Trek,,364783,445.75,495.45586507937,
Men Cat 3,34,15406,Sammy,Trujillo,Rio Strada Racing,,286935,499.5,500.49776190476,
Men Cat 3,35,15650,Craig,Dolley,Sierra Nevada/Reliable Racing p/b Folsom Bike,,158073,522.31,505.53965873016,
Men Cat 3,36,60981,Yuriy,Platoshyn,Pen Velo Racing/Summit Bicycles,,378266,466.71,510.58155555556,
Men Cat 3,37,72289,Benjamin,Woodside,Revs Road Race p/b Kinetic Cycles,,392654,528.54,515.62345238095,
Men Cat 3,38,15651,Nabil,Samaan,,,177518,470.82,520.66534920635,
Men Cat 3,39,116847,Chris,Dawson,Rio Strada Racing,,224241,444.83,525.70724603175,
Men Cat 3,40,16208,Paul,Mitchell,Rio Strada Racing,,220645,555.52,530.74914285714,
Men Cat 3,41,44211,Ronald,Johnson,Rio Strada Racing,,41718,520.08,535.79103968254,
Men Cat 3,42,113520,Baxter,Ross,,,219210,476.28,540.83293650794,
Men Cat 4/5,1,103421,Joshua,Wood,,,165447,391.14,372.55216666667,
Men Cat 4/5,2,107113,Michael,Wu,,,465964,455.33,377.91521052632,
Men Cat 4/5,3,145420,Joel,Hammond,Chico Cycling Team,,526188,434.92,383.27825438596,
Men Cat 4/5,4,159139,Myles,Villahermosa,Chico Corsa Cycling Club,,547824,478.56,388.64129824561,
Men Cat 4/5,5,159254,Peter,Kelleher,,,544737,424.64,394.00434210526,
Men Cat 4/5,6,127130,Jeremy,Pond,,,495184,474.45,399.36738596491,
Men Cat 4/5,7,139289,Peter,Ambiel,SunPower Racing,,509523,531.18,404.73042982456,
Men Cat 4/5,8,146687,Marcus,Cheek,,,534956,435.78,410.09347368421,
Men Cat 4/5,9,120236,Matt,Millar,Michael David Winery Cycling Team,,232794,462.69,415.45651754386,
Men Cat 4/5,10,86869,Nolan,Wong,,,423228,491.56,420.81956140351,
Men Cat 4/5,11,90740,Mckay,Kinsey,ACADEMY,,423654,452.5,426.18260526316,
Men Cat 4/5,12,68544,Tim,Bright,AUDI RENO-TAHOE,,392001,454.05,431.54564912281,
Men Cat 4/5,13,152363,Jacob,Heinrich,Data Driven Athlete Racing,,503923,459.92,436.90869298246,
Men Cat 4/5,14,164310,Lorenzo,Feher,,,286353,450,442.27173684211,
Men Cat 4/5,15,150841,Peter,Coffman,,,533416,469.15,447.63478070175,
Men Cat 4/5,16,148644,Evan,Paschke,,,526509,518.21,452.9978245614,
Men Cat 4/5,17,144561,Nick,Archer,ACADEMY,,523582,509.02,458.36086842105,
Men Cat 4/5,18,159140,Martin,Wilkes,Main Street Elite p/b Main Street Bicycles,,548337,454.01,463.7239122807,
Men Cat 4/5,19,127272,Paul,Chomsky,,,488930,515.27,469.08695614035,
Men Cat 4/5,20,152897,Will,Kunz,,,534838,508.59,474.45,
Men Cat 4/5,21,125802,Johannes,Santen,,,487124,515.72,479.81304385965,
Men Cat 4/5,22,152362,Tucker,Elsner,,,534218,466.42,485.1760877193,
Men Cat 4/5,23,127367,Carlos,Villarreal,,,494465,430.04,490.53913157895,
Men Cat 4/5,24,153652,Michael,Roberts,ol'Republic/SERT,,535737,436.14,495.9021754386,
Men Cat 4/5,25,43819,Eric,Hardrath,,,185463,582.38,501.26521929825,
Men Cat 4/5,26,136388,Jacob,Gorman,Team Swift,,504596,525.93,506.62826315789,
Men Cat 4/5,27,106498,Gaven,Vanni,Tieni Duro Junior Cycling Team,,458620,439.98,511.99130701754,
Men Cat 4/5,28,164311,Domenic,D'acquisto,DAI Endurance,,,450,517.35435087719,
Men Cat 4/5,29,145879,Chase,Latta,Team Oakland Cycling,,524494,555,522.71739473684,
Men Cat 4/5,30,159159,Scott,Newell,,,549929,508.2,528.08043859649,
Men Cat 4/5,31,146685,Ryer,Porter,,,527556,512.44,533.44348245614,
Men Cat 4/5,32,98753,James,Longway,Chico Cycling Team,,425279,500.98,538.80652631579,
Men Cat 4/5,33,159160,Justin,Walstad,,,547225,470.21,544.16957017544,
Men Cat 4/5,34,144199,Steve,Mendoza,,,523314,536.93,549.53261403509,
Men Cat 4/5,35,159250,Charles,Eisenhauer,,,550226,476.16,554.89565789474,
Men Cat 4/5,36,127132,Ian,Jonsson,Michael David Winery Cycling Team,,496439,465.22,560.25870175439,
Men Cat 4/5,37,159151,Ethan,Nadel,,,557468,542.47,565.62174561404,
Men Cat 4/5,38,140216,Madison,Gee,,,552374,556.81290196935,570.98478947368,
Men Cat 4/5,39,159154,Dylan,Fujimoto,Sacramento Golden Wheelmen,,547987,589,576.34783333333,
Men Cat 4/5,DNF,161451,Bartly,Carlson,,,550534,557.66,587.07392105263,
Men Cat Pro/1/2/3,1,106467,John,Franz,Davis Bike Club,,458751,334.27,291.125,
Men Cat Pro/1/2/3,2,15762,Matt,Chatlaong,,,304797,326.02,296.45159090909,
Men Cat Pro/1/2/3,3,15491,Joshua,Carling,Oak Valley Community Bank Elite Cycling Team,,234584,312.42,301.77818181818,
Men Cat Pro/1/2/3,4,48188,Jake,Hensley,AUDI RENO-TAHOE,,295422,367.21,307.10477272727,
Men Cat Pro/1/2/3,5,90123,Tyler,Marchesano,,,420060,408.31,312.43136363636,
Men Cat Pro/1/2/3,6,125543,Eddy,Bach,,,390453,417.46,317.75795454545,
Men Cat Pro/1/2/3,7,95673,Stefen,Creason,Data Driven Athlete Racing,,251332,392.92,323.08454545455,
Men Cat Pro/1/2/3,8,70526,Joseph,Holt,AMain Cycling Team,,389741,423.16,328.41113636364,
Men Cat Pro/1/2/3,9,106640,Timmy,Bauer,Oak Valley Community Bank Elite Cycling Team,,458488,383.78,333.73772727273,
Men Cat Pro/1/2/3,10,108410,Mark,Morton,AMain Cycling Team,,460867,413.48,339.06431818182,
Men Cat Pro/1/2/3,11,127137,Cameron,Hawk,Oak Valley Community Bank Elite Cycling Team,,496538,388.95,344.39090909091,
Men Cat Pro/1/2/3,12,48470,Jimmy,Miller,Team CCR Roofing,,122096,365.2,349.7175,
Men Cat Pro/1/2/3,13,113520,Baxter,Ross,,,219210,476.28,355.04409090909,
Men Cat Pro/1/2/3,14,15775,Anthony,Ferretti,AMain Cycling Team,,283185,337.11,360.37068181818,
Men Cat Pro/1/2/3,15,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,385.12,365.69727272727,
Men Cat Pro/1/2/3,16,71504,Christian,Lam,SquadraSF p/b Terun,,370448,421.02,371.02386363636,
Men Cat Pro/1/2/3,17,15547,Brian,Zimny,Peet's Coffee Racing,,61117,366.8,376.35045454545,
Men Cat Pro/1/2/3,18,100281,Jason,A. smith,Data Driven Athlete Racing,,401440,388.15,381.67704545455,
Men Cat Pro/1/2/3,19,88263,Alexi,Gabuyo,,,407538,443.19,387.00363636364,
Men Cat Pro/1/2/3,20,38562,Yutch,Cowhie,Michael David Winery Cycling Team,,261718,413.06,392.33022727273,
Men Cat Pro/1/2/3,21,78311,Stephen,Lenz,Chico Cycling Team,,418571,438.08,397.65681818182,
Men Cat Pro/1/2/3,22,97104,Wesley,Miyamura,Davis Bike Club Race Team,,437364,457.35,402.98340909091,
Men Cat Pro/1/2/3,23,102605,Christopher,Beall,Terun Elite,,397013,385.8,408.31,
Men Cat Pro/1/2/3,24,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,399.47,413.63659090909,
Men Cat Pro/1/2/3,25,15705,Russell,White,,,236024,468.08,418.96318181818,
Men Cat Pro/1/2/3,26,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,436.42,424.28977272727,
Men Cat Pro/1/2/3,27,15656,Michael,Claudio,ThirstyBear Cycling,,248052,376.65,429.61636363636,
Men Cat Pro/1/2/3,28,127116,Yatwah,Mitchell,,,494273,410.38,434.94295454545,
Men Cat Pro/1/2/3,29,28466,Fernando,Padilla,,,341214,150,440.26954545455,
Men Cat Pro/1/2/3,30,15795,Ryan,Oakes,AMain Cycling Team,,258824,406.38,445.59613636364,
Men Cat Pro/1/2/3,31,15535,Matt,Tufts,Oak Valley Community Bank Elite Cycling Team,,240212,426.09,450.92272727273,
Men Cat Pro/1/2/3,32,28395,David,Grundman,Terun Elite,,240540,360.24,456.24931818182,
Men Cat Pro/1/2/3,33,16134,Robert,Terra,,,269793,400.82,461.57590909091,
Men Cat Pro/1/2/3,34,15528,Kevin,Tufts,Oak Valley Community Bank Elite Cycling Team,,243434,419.68,466.9025,
Men Cat Pro/1/2/3,35,15295,Fergus,Tanaka,AMain Cycling Team,,304367,423.69,472.22909090909,
Men Cat Pro/1/2/3,36,82460,Creighton,Gruber,Team Swift,,406824,410.19,477.55568181818,
Men Cat Pro/1/2/3,37,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,390.17,482.88227272727,
Men Cat Pro/1/2/3,38,28282,Casey,Fallon,Touchstone Racing,,331532,429.06,488.20886363636,
Men Cat Pro/1/2/3,39,121971,Zane,Jensen,GOOBYDUCK,,497517,449.91,493.53545454545,
Men Cat Pro/1/2/3,40,17492,Jason,Marteldye,AMain Cycling Team,,310948,150,498.86204545455,
Men Cat Pro/1/2/3,41,15474,Curt,Mills,Data Driven Athlete Racing,,299412,430.98,504.18863636364,
Men Cat Pro/1/2/3,42,59415,Matthew,Axford,Rio Strada Racing,,247223,457.46,509.51522727273,
Men Cat Pro/1/2/3,43,38574,Alex,Newcomb,AMain Cycling Team,,353226,150,514.84181818182,
Men Cat Pro/1/2/3,44,39213,Robert,Lander,AMain Cycling Team,,356530,415.12,520.16840909091,
Men Cat Pro/1/2/3,45,92563,Riley,Marmesh,LOW// Factory Racing,,448707,444.97,525.495,
Men Cat Pro/1/2/3,DNF,15592,Marissa,Axell,JLVelo Cycling Team,,269569,459.3,536.14818181818,
Men Cat Pro/1/2/3,DNF,16218,Amanda,Seigle,JAKROO,,203755,452.49,536.14818181818,
Men Cat Pro/1/2/3,DNF,15665,Anthony,Eng,Team Oakland Cycling,,245065,447.26,536.14818181818,
Men Cat Pro/1/2/3,DNF,17495,Travis,Lee,ThirstyBear Cycling,,299720,373.57,536.14818181818,
Men Junior 13-18 Open,1,116435,Jonah,Kellogg,Team Swift,,529912,415.71,408.225,
Men Junior 13-18 Open,2,141954,Finn,Thomsen,Davis Bike Club Race Team,,518919,492.54,435.5375,
Men Junior 13-18 Open,3,90740,Mckay,Kinsey,ACADEMY,,423654,452.5,462.85,
Men Junior 13-18 Open,4,144561,Nick,Archer,ACADEMY,,523582,509.02,490.1625,
Men Junior 13-18 Open,5,136388,Jacob,Gorman,Team Swift,,504596,525.93,517.475,
Men Junior 13-18 Open,6,90117,Lucas,Dawson,Rio Strada Racing,,419090,563.54,544.7875,
Men Junior 13-18 Open,7,127281,Toby,Bodden,Tieni Duro Junior Cycling Team,,495779,589.63,572.1,
Men Junior 13-18 Open,8,159153,Nolan,Arinno,,,549642,586.70056095238,599.4125,
Men Junior 9-12 Open,1,159153,Nolan,Arinno,,,549642,,,
Men Junior 9-12 Open,2,150839,Evan,Hensley,,,529739,,,
Men Master 35+ Cat 1/2/3,1,16364,Sam,Benedict,Team Mikes Bikes p/b Equator Coffees,,194963,344.29,291.97783333333,
Men Master 35+ Cat 1/2/3,2,16035,Dean,Laberge,Peet's Coffee Racing,,67041,330.84,297.06313194444,
Men Master 35+ Cat 1/2/3,3,15649,John,Novikoff,Data Driven Athlete Racing,,239990,315.55,302.14843055556,
Men Master 35+ Cat 1/2/3,4,17292,Christopher,Baker,Touchstone Racing,,47424,355.38,307.23372916667,
Men Master 35+ Cat 1/2/3,5,28395,David,Grundman,Terun Elite,,240540,360.24,312.31902777778,
Men Master 35+ Cat 1/2/3,6,17751,Chris,Espy,Touchstone Racing,,61649,350.77,317.40432638889,
Men Master 35+ Cat 1/2/3,7,15631,John,Fairbanks,Touchstone Racing,,83306,347.81,322.489625,
Men Master 35+ Cat 1/2/3,8,100281,Jason,A. smith,Data Driven Athlete Racing,,401440,388.15,327.57492361111,
Men Master 35+ Cat 1/2/3,9,15547,Brian,Zimny,Peet's Coffee Racing,,61117,366.8,332.66022222222,
Men Master 35+ Cat 1/2/3,10,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,385.12,337.74552083333,
Men Master 35+ Cat 1/2/3,11,106946,Mark,Howard,SunPower Racing,,459276,351.22,342.83081944444,
Men Master 35+ Cat 1/2/3,12,37849,Michael,Charleton,Red Peloton,,49344,371.94,347.91611805556,
Men Master 35+ Cat 1/2/3,13,127373,Kevin,Tanaka,AUDI RENO- TAHOE CYCLING,,497084,378.43,353.00141666667,
Men Master 35+ Cat 1/2/3,14,67217,Jeffery,Edwards,Ciclistas del Valle,,255271,413.36,358.08671527778,
Men Master 35+ Cat 1/2/3,15,17495,Travis,Lee,ThirstyBear Cycling,,299720,373.57,363.17201388889,
Men Master 35+ Cat 1/2/3,16,59433,Martin,Szwarc,Cycle Sport - Specialized p/b Muscle Milk,,380700,425.43,368.2573125,
Men Master 35+ Cat 1/2/3,17,48470,Jimmy,Miller,Team CCR Roofing,,122096,365.2,373.34261111111,
Men Master 35+ Cat 1/2/3,18,15664,Ryan,Odell,Folsom Bike/Trek,,288200,464.94049684343,378.42790972222,
Men Master 35+ Cat 1/2/3,19,144198,David,Brookes,Chico Cycling Team,,215471,458.31,383.51320833333,
Men Master 35+ Cat 1/2/3,20,15629,Alvaro,Mosquera,West Coast Rouleurs,,236809,420.05,388.59850694444,
Men Master 35+ Cat 1/2/3,21,15269,Scott,Cox,Team Mikes Bikes p/b Equator Coffees,,288732,379.57,393.68380555556,
Men Master 35+ Cat 1/2/3,22,16117,Charles,Pockell-wilson,AUDI RENO-TAHOE,,52696,439.46,398.76910416667,
Men Master 35+ Cat 1/2/3,23,72289,Benjamin,Woodside,Revs Road Race p/b Kinetic Cycles,,392654,528.54,403.85440277778,
Men Master 35+ Cat 1/2/3,24,59424,Scott,Kingston,Folsom Bike/Trek,,364783,445.75,408.93970138889,
Men Master 35+ Cat 1/2/3,25,13811,Dan,Martin,Peet's Coffee Racing,,179386,415.23,414.025,
Men Master 35+ Cat 1/2/3,26,15705,Russell,White,,,236024,468.08,419.11029861111,
Men Master 35+ Cat 1/2/3,27,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,399.47,424.19559722222,
Men Master 35+ Cat 1/2/3,28,15623,Jason,Snovel,West Coast Rouleurs,,268577,429.77,429.28089583333,
Men Master 35+ Cat 1/2/3,29,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,390.17,434.36619444444,
Men Master 35+ Cat 1/2/3,30,15613,Dennis,Baker,,,255279,419.57,439.45149305556,
Men Master 35+ Cat 1/2/3,31,15295,Fergus,Tanaka,AMain Cycling Team,,304367,423.69,444.53679166667,
Men Master 35+ Cat 1/2/3,32,125085,Robert,Doudell,Rio Strada Racing,,54726,460.07,449.62209027778,
Men Master 35+ Cat 1/2/3,33,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,498.67273611111,454.70738888889,
Men Master 35+ Cat 1/2/3,34,15656,Michael,Claudio,ThirstyBear Cycling,,248052,376.65,459.7926875,
Men Master 35+ Cat 1/2/3,35,15662,Joseph,Staron,Touchstone Racing,,132859,380.14,464.87798611111,
Men Master 35+ Cat 1/2/3,36,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,458.69,469.96328472222,
Men Master 35+ Cat 1/2/3,37,15559,Gus,Platis,Rio Strada Racing,,40616,458.88,475.04858333333,
Men Master 35+ Cat 1/2/3,38,17454,Aaron,Marchand,Folsom Bike/Trek,,289169,429.93,480.13388194444,
Men Master 35+ Cat 1/2/3,39,28282,Casey,Fallon,Touchstone Racing,,331532,429.06,485.21918055556,
Men Master 35+ Cat 1/2/3,40,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,436.42,490.30447916667,
Men Master 35+ Cat 1/2/3,41,23440,Richard,Reinhardt,Folsom Bike,,394292,355.91,495.38977777778,
Men Master 35+ Cat 1/2/3,42,47039,Nathan,Shay,SquadraSF p/b Terun,,355690,413.93,500.47507638889,
Men Master 35+ Cat 1/2/3,43,16041,Peter,Nicholson,,,219558,440.37459735858,505.560375,
Men Master 35+ Cat 1/2/3,44,15603,Jeffrey,Galland,Chico Cycling Team,,127804,414.12,510.64567361111,
Men Master 35+ Cat 1/2/3,45,15474,Curt,Mills,Data Driven Athlete Racing,,299412,430.98,515.73097222222,
Men Master 35+ Cat 1/2/3,46,16062,Alex,Holtz,Touchstone Racing,,61440,380.13,520.81627083333,
Men Master 35+ Cat 1/2/3,47,15665,Anthony,Eng,Team Oakland Cycling,,245065,447.26,525.90156944444,
Men Master 35+ Cat 1/2/3,48,15262,Nick,Theobald,Peet's Coffee Racing,,35297,447.29,530.98686805556,
Men Master 35+ Cat 1/2/3,DNF,36581,John,Kretschmann,Body Concepts,,54278,467.02,541.15746527778,
Men Master 35+ Cat 1/2/3,DNF,16797,Amin,Tamariz,SunPower Racing,,277016,475.52,541.15746527778,
Men Master 35+ Cat 1/2/3,DNF,36538,Rich,Tabuso,,,274439,454.77,541.15746527778,
Men Master 35+ Cat 1/2/3,DNF,59414,Nick,Roberti,,,366620,481.53,541.15746527778,
Men Master 35+ Cat 1/2/3,DNF,15264,Chris,Ott,Peet's Coffee Racing,,26920,357.84,541.15746527778,
Men Master 35+ Cat 1/2/3,DNF,19592,Thuy,Nguyen,SunPower Racing,,258231,423.84,541.15746527778,
Men Master 35+ Cat 1/2/3,DNF,15730,Todd,Dambly,,,212968,450.53,541.15746527778,
Men Master 35+ Cat 1/2/3,DNF,15661,Jeff,Watson,Michael David Winery Cycling Team,,293136,410.2,541.15746527778,
Men Master 35+ Cat 1/2/3,DNF,90648,Robert,Gonzalez,Team Fremont/FFBC p/b Chipotle,,418473,506.9,541.15746527778,
Men Master 35+ Cat 1/2/3,DNF,15823,Ted,Toribio,Folsom Bike,,88963,389.21,541.15746527778,
Men Master 35+ Cat 1/2/3,DNF,72291,Len,Baker,Revs Road Race p/b Kinetic Cycles,,393325,531.11868068208,541.15746527778,
Men Master 35+ Cat 4/5,1,103421,Joshua,Wood,,,165447,391.14,382.18833333333,
Men Master 35+ Cat 4/5,2,68544,Tim,Bright,AUDI RENO-TAHOE,,392001,454.05,389.35273809524,
Men Master 35+ Cat 4/5,3,159254,Peter,Kelleher,,,544737,424.64,396.51714285714,
Men Master 35+ Cat 4/5,4,159160,Justin,Walstad,,,547225,470.21,403.68154761905,
Men Master 35+ Cat 4/5,5,90135,Jeremiah,Nielson,AUDI RENO- TAHOE CYCLING,,419410,485.17,410.84595238095,
Men Master 35+ Cat 4/5,6,127367,Carlos,Villarreal,,,494465,430.04,418.01035714286,
Men Master 35+ Cat 4/5,7,59413,Mike,Giudicelli,Victory Velo Racing,,330124,458.48,425.17476190476,
Men Master 35+ Cat 4/5,8,145878,Ben,Rizzo,Revs Road Race p/b Kinetic Cycles,,523762,535.93,432.33916666667,
Men Master 35+ Cat 4/5,9,107416,Bernardo,Tapia,SunPower Racing,,456472,486.54,439.50357142857,
Men Master 35+ Cat 4/5,10,15545,Rozel,Tupaz,CBRE Racing,,269119,465.95,446.66797619048,
Men Master 35+ Cat 4/5,11,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing p/b Folsom Bike,,366161,540.72711786954,453.83238095238,
Men Master 35+ Cat 4/5,12,159140,Martin,Wilkes,Main Street Elite p/b Main Street Bicycles,,548337,454.01,460.99678571429,
Men Master 35+ Cat 4/5,13,15791,Sean,Odom,Sacramento Golden Wheelmen,,,450,468.16119047619,
Men Master 35+ Cat 4/5,14,16181,Michael,Saba,CA Technologies Racing,,285459,451.54,475.3255952381,
Men Master 35+ Cat 4/5,15,118451,Dennis,Hippert,Orange Pedal Cycling,,455544,520.49,482.49,
Men Master 35+ Cat 4/5,16,106728,Albert,Lehman,Orange Pedal Cycling,,459638,497.33,489.6544047619,
Men Master 35+ Cat 4/5,17,148647,Robb,Zimmerman,Bell Real Estate Cycling,,516290,477.02,496.81880952381,
Men Master 35+ Cat 4/5,18,41681,Ward,Covert,,,367437,555.81,503.98321428571,
Men Master 35+ Cat 4/5,19,104845,Geoff,Cella,Victory Velo Racing,,440613,583.75,511.14761904762,
Men Master 35+ Cat 4/5,20,43900,Scott,Gelbke,Rio Strada Racing,,359225,553.57,518.31202380952,
Men Master 35+ Cat 4/5,21,145879,Chase,Latta,Team Oakland Cycling,,524494,555,525.47642857143,
Men Master 35+ Cat 4/5,22,127811,Mark,Elliott,Revs Road Race p/b Kinetic Cycles,,495681,453.85,532.64083333333,
Men Master 35+ Cat 4/5,23,153652,Michael,Roberts,ol'Republic/SERT,,535737,436.14,539.80523809524,
Men Master 35+ Cat 4/5,24,144199,Steve,Mendoza,,,523314,536.93,546.96964285714,
Men Master 35+ Cat 4/5,25,115133,Jason,Roth,Revs Road Race p/b Kinetic Cycles,,420101,479.81,554.13404761905,
Men Master 35+ Cat 4/5,26,43264,Greg,Price,Rio Strada Racing,,364779,586.64,561.29845238095,
Men Master 35+ Cat 4/5,27,15567,Robin,Mckinney,Victory Velo Racing,,276168,492.87,568.46285714286,
Men Master 35+ Cat 4/5,28,15789,Renzo,Bernales,Revs Road Race p/b Kinetic Cycles,,76203,490.42,575.62726190476,
Men Master 35+ Cat 4/5,DNF,75242,Bruce,Mcgagin,Revs Road Race p/b Kinetic Cycles,,177271,581.65,589.95607142857,
Men Master 45+ Cat 1/2/3,1,15819,Lawrence,Nolan,CAL-NAT'S Racing,,26205,346.11,297.45183333333,
Men Master 45+ Cat 1/2/3,2,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,345.78,301.70977222222,
Men Master 45+ Cat 1/2/3,3,15631,John,Fairbanks,Touchstone Racing,,83306,347.81,305.96771111111,
Men Master 45+ Cat 1/2/3,4,23440,Richard,Reinhardt,Folsom Bike,,394292,355.91,310.22565,
Men Master 45+ Cat 1/2/3,5,37849,Michael,Charleton,Red Peloton,,49344,371.94,314.48358888889,
Men Master 45+ Cat 1/2/3,6,17292,Christopher,Baker,Touchstone Racing,,47424,355.38,318.74152777778,
Men Master 45+ Cat 1/2/3,7,13811,Dan,Martin,Peet's Coffee Racing,,179386,415.23,322.99946666667,
Men Master 45+ Cat 1/2/3,8,15379,Scott,Fonseca,AUDI RENO-TAHOE,,204715,366.26,327.25740555556,
Men Master 45+ Cat 1/2/3,9,38562,Yutch,Cowhie,Michael David Winery Cycling Team,,261718,413.06,331.51534444444,
Men Master 45+ Cat 1/2/3,10,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,386.07,335.77328333333,
Men Master 45+ Cat 1/2/3,11,41660,Ryosei,Kaneko,Clean Power Cycling pb TESLA,,356162,399.17,340.03122222222,
Men Master 45+ Cat 1/2/3,12,21363,Marty,Cunningham,Folsom Bike/Trek,,8359,416.84,344.28916111111,
Men Master 45+ Cat 1/2/3,13,16062,Alex,Holtz,Touchstone Racing,,61440,380.13,348.5471,
Men Master 45+ Cat 1/2/3,14,15623,Jason,Snovel,West Coast Rouleurs,,268577,429.77,352.80503888889,
Men Master 45+ Cat 1/2/3,15,15603,Jeffrey,Galland,Chico Cycling Team,,127804,414.12,357.06297777778,
Men Master 45+ Cat 1/2/3,16,39210,Tim,Bair,Rio Strada Racing,,257805,402.26,361.32091666667,
Men Master 45+ Cat 1/2/3,17,72296,Alex,Velez,Folsom Bike/Trek,,63911,497.65,365.57885555556,
Men Master 45+ Cat 1/2/3,18,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,398.52,369.83679444444,
Men Master 45+ Cat 1/2/3,19,17283,Robin,Vanvalkenburgh,West Coast Rouleurs,,62349,498.51,374.09473333333,
Men Master 45+ Cat 1/2/3,20,120238,Sean,Smith,R4R-Make A Wish,,204018,408.53,378.35267222222,
Men Master 45+ Cat 1/2/3,21,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,406.35,382.61061111111,
Men Master 45+ Cat 1/2/3,22,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,441.22,386.86855,
Men Master 45+ Cat 1/2/3,23,28439,Jeff,Dale,Revs Road Race p/b Kinetic Cycles,,333472,421.76,391.12648888889,
Men Master 45+ Cat 1/2/3,24,36581,John,Kretschmann,Body Concepts,,54278,467.02,395.38442777778,
Men Master 45+ Cat 1/2/3,25,15613,Dennis,Baker,,,255279,419.57,399.64236666667,
Men Master 45+ Cat 1/2/3,26,15823,Ted,Toribio,Folsom Bike,,88963,389.21,403.90030555556,
