Race Name,Race Date,Category Name,Place,Total Racers,Points
Flanders Time Trial,2017-08-12,Women Non  B Cat4/5,3,6,533.98066666667,
Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,20,30,587.18172831623,
Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,17,29,585.71823809524,
Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,13,29,570.07,
Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,12,29,564.14595327695,
Jesuit Ranger Roundup,2019-03-31,WMN 4/5,8,14,480.9761835162,
Rogers Cycling Festival - Crit,2019-07-27,Women Cat 5,4,7,650,
Rogers Cycling Festival - RR,2019-07-28,Women Cat 5,3,9,598.828,
McKinney Wednesday Night Crits,2019-08-7,Women  Open,14,25,541.60086111111,
Hotter n Hell Hundred - RR,2019-08-24,Women Cat 3/4/5,13,17,605.88525,
La Primavera Lago Vista 29th annual,2020-02-29,Women 3/4/Novice,14,17,631.18269275305,
La Primavera Lago Vista 29th annual,2020-03-1,Women 3/4/Novice,14,15,632.68071428571,
