Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior                    ,1,27806,David,Cueli,Team Cocos,0:35:08,288788,175.625,266.48733512354,
Junior                    ,2,1591,Peter,Goguen,TEAM CF,0:35:16,234564,310.23,269.58039678563,
Junior                    ,3,7108,Greg,Ratzell,Young Medalists/Team Rothrock,0:35:16,230201,348.94,272.67345844772,
Junior                    ,4,24334,Lucas,Wardein,Orlando Road Club,0:35:16,233364,281.37353573013,275.76652010981,
Junior                    ,5,41033,Simon-pier,Maltais,Nippour-Devinci,0:35:16,,350,278.8595817719,
Junior                    ,6,26199,Chad,Young,CCB/DOTGO,0:35:16,318898,304.34,281.95264343399,
Junior                    ,7,2527,Curtis,White,BayHillCapital/CLNoonan p/b CornerCycle,0:35:16,234696,310.97566860943,285.04570509608,
Junior                    ,8,5705,Nate,Morse,BayHillCapital/CLNoonan p/b CornerCycle,0:35:16,235572,349.48,288.13876675817,
Junior                    ,9,25399,Micah,Engle,Young Medalists/Team Rothrock,0:35:16,318896,290.87,291.23182842027,
Junior                    ,10,20400,Yannick,Eckmann,Hot Tubes Junior Development,0:35:16,254024,161.12731321297,294.32489008236,
Junior                    ,11,21552,Travis,Samuel,Kallisto / Wheels of Bloor,0:35:16,466203,286.261281718,297.41795174445,
Junior                    ,12,8528,Thomas,Barnett,Young Medalists/Team Rothrock,0:35:16,247838,260.15,300.51101340654,
Junior                    ,13,16864,Matthew,Phillips,,0:35:16,225954,297.13,303.60407506863,
Junior                    ,14,9582,Christopher,Meacham,Young Medalists/Team Rothrock,0:35:16,297555,350,306.69713673072,
Junior                    ,15,24422,Neal,Shepherd,Orlando Road Club,0:35:16,244277,350,309.79019839281,
Junior                    ,16,41027,Hugh,Carthy,BayHillCapital/CLNoonan p/b CornerCycle,0:35:16,,350,314.42979088595,
Junior                    ,17,10757,Austin,Boswell,Hot Tubes Junior Development,0:35:16,305158,217.5346900988,314.42979088595,
Junior                    ,18,74,Benjamin,Wolfe,BayHillCapital/CLNoonan p/b CornerCycle,0:35:26,260405,255.4,320.61591421013,
Junior                    ,19,41029,Sean,Mackinnon,Team Ontario,0:35:28,417355,350,320.61591421013,
Junior                    ,20,16865,Jacob,King,Hot Tubes Junior Development,0:36:01,231130,238.08,328.34856836536,
Junior                    ,21,18231,Brendan,Mccormack,Hot Tubes Junior Development,0:36:01,234733,296.57,328.34856836536,
Junior                    ,22,23537,Chris,Keeling,MVC/Miller School of Albemarle p/b CBC,0:36:01,18689,261.82255177864,328.34856836536,
Junior                    ,23,41028,Jeremie,Lavoie-doyo,nNippour-Devinci,0:36:18,,350,334.53469168954,
Junior                    ,24,30120,Benjamin,Chartrand,Espoirs Quilicot p/b Specialized,0:36:58,,278.11503840488,337.62775335163,
Junior                    ,25,41044,Robert,Cooper,Team Ontario,0:37:28,,350,343.81387667582,
Junior                    ,26,9915,Brendan,Rhim,Killington Mountain School Cycling Team,0:37:28,282640,354.98,343.81387667582,
Junior                    ,27,4002,Eric,Newbury,Green Mountain Bike Club,0:37:28,281678,394.90097671759,343.81387667582,
Junior                    ,28,18224,Cameron,Mccormack,Hot Tubes Junior Development,0:37:38,238894,316.34,357.73265415523,
Junior                    ,29,20697,Ansel,Dickey,Killington Mountain School Cycling Team,0:37:38,311588,367.8,357.73265415523,
Junior                    ,30,18173,Andrew,Mount,HPC/List,0:37:38,,318.09869155604,357.73265415523,
Junior                    ,31,21994,Noah,Granigan,Team Specialized - Rising STARS p/b Bicycling Maga,0:37:38,229865,439.83,357.73265415523,
Junior                    ,32,41040,Vincent,Désilets-ja,cob,0:37:38,,350,357.73265415523,
Junior                    ,33,41030,Adam,Jamieson,Team Ontario,0:37:38,,350,357.73265415523,
Junior                    ,34,2528,Teddy,Kozlowski,Liberty Cycle,0:38:03,241677,353.08,370.10490080359,
Junior                    ,35,30121,Frédéric,Cossette,Spidertech p/b Powerwatts,0:38:03,,289.51977904325,370.10490080359,
Junior                    ,36,41036,Sam,James,MVC/Miller School of Albemarle p/b CBC,0:38:38,,350,380.93061662091,
Junior                    ,37,9604,Zachary,Houlik,Young Medalists/Team Rothrock,0:38:38,296256,369.33,380.93061662091,
Junior                    ,38,41035,Roussel,Guillaume,Espoirs de Laval,0:38:38,,350,380.93061662091,
Junior                    ,39,2851,Keane,Brennan,FARM TEAM CYCLING,0:38:38,260842,428.44,380.93061662091,
Junior                    ,40,17090,Avery,Wilson,HPC/List,0:38:38,207986,344,380.93061662091,
Junior                    ,41,18981,Phillip,Truppelli,Colavita-Baci U19,0:39:02,293199,489.21,394.84939410032,
Junior                    ,42,41039,Vincent,Bouchard,Espoirs de Laval,0:39:02,,350,394.84939410032,
Junior                    ,43,23810,Tom,Dudzik,Createx/Benidorm/EBCC,0:39:02,283479,410.68,394.84939410032,
Junior                    ,44,26180,Kyle,Penny,Lancaster Regional Cycling,0:39:02,315872,477.96,394.84939410032,
Junior                    ,45,41045,Will,Elliott,Team Ontario,0:39:31,429514,350,404.1285790866,
Junior                    ,46,7401,Luke,Bateman,Young Medalists/Team Rothrock,0:39:31,255154,374.27,404.1285790866,
Junior                    ,47,91,Brian,Suto,BayHillCapital/CLNoonan/p/b Corner Cycle,0:40:59,242650,378.45,416.50082573496,
Junior                    ,48,9594,Stuart,Witkowski,Young Medalists/Team Rothrock,0:40:59,313578,487.23,416.50082573496,
Junior                    ,49,23811,Marcello,Cesario,Young Medalists/Team Rothrock,0:40:59,305555,517.41,416.50082573496,
Junior                    ,50,41042,William,Allard,Espoirs de Laval,0:40:59,,350,416.50082573496,
Junior                    ,51,23838,William,Pestcoe,Young Medalists/Team Rothrock,0:40:59,284904,353.51,416.50082573496,
Junior                    ,52,8056,Nicolas,Catlin,Team danbury Audi/ Pedal & Pump,0:40:59,254653,398.17991661131,416.50082573496,
Junior                    ,53,34572,Christophe,Rivard,Club Cycliste Espoirs Laval,0:42:09,,386.26466666667,427.32654155228,
Junior                    ,54,41038,Nicolas,Ducharme,Espoirs de Laval,0:43:55,499519,350,430.41960321437,
Men 4                     ,1,32032,Matthew,Gloekler,Qt2 Systems,0:30:18,263781,392.30640862857,344.83933333333,
Men 4                     ,2,32248,Christopher,Merola,GREEN LINE VELO driven by Zipcar,0:30:27,349800,400,347.49092639625,
Men 4                     ,3,27935,Jacob,Warshaw,UVM Cycling,0:30:27,329838,494.74,350.14251945916,
Men 4                     ,4,41007,Stephan,Hoffman,Century Road Club Association (CRCA),0:30:27,309396,400,352.79411252207,
Men 4                     ,5,26030,Omri,Roden,The Bicycle Depot New Paltz NY,0:30:27,299780,417.08,355.44570558499,
Men 4                     ,6,19108,Alex,Binkley,CRCA/Gennaro,0:30:27,311582,479.32,358.0972986479,
Men 4                     ,7,12183,Noah,Tautfest,Bicycle Express/Kona Bikes,0:30:27,268345,400,360.74889171081,
Men 4                     ,8,6336,Paul,Sennott,Cambridge Bicycle Racing/Igelheart Frames,0:30:27,292529,379.37011968746,363.40048477373,
Men 4                     ,9,6979,Jeff,Lee,Upper Valley Velo/Drummond Custom Cycles,0:30:27,296128,442.13,366.05207783664,
Men 4                     ,10,21523,Jason,Cameron,Squadra Coppi,0:30:27,303784,387.77,368.70367089956,
Men 4                     ,11,30114,Richard,Scudney,CRCA/Asphalt Green Cycling Team,0:30:27,300507,454.23,371.35526396247,
Men 4                     ,12,6850,Chris,Mooney,Liberty Cycle,0:30:27,246574,368.43,374.00685702538,
Men 4                     ,13,1201,Richard,Drummond,Upper Valley Velo/Drummond Custom Cycles,0:30:27,200075,403.65,376.6584500883,
Men 4                     ,14,6542,Corey,Morenz,CRCA/siggis/NYVelocity,0:30:27,292732,397.92,379.31004315121,
Men 4                     ,15,931,Matt,Regan,Upper Valley Velo/Drummond Custom Cycles,0:30:27,74250,461.88204835453,381.96163621412,
Men 4                     ,16,1187,Dana,Van dorn,Team Placid Planet,0:31:08,,400,384.61322927704,
Men 4                     ,17,28809,Roger,Parmelee,CRCA/siggi's/NYVelocity,0:31:20,332690,436.67026305844,387.26482233995,
Men 4                     ,18,1954,Dennis,Desmarais,Expo / Superior Energy,0:31:33,279369,356.57681456097,391.24221193432,
Men 4                     ,19,10226,Timothy,Stenovec,CRCA/Eastern Mountain Sports,0:31:33,309493,499.33,391.24221193432,
Men 4                     ,20,17002,Andre,Gondouin,NCVC/ UnitedHealthcare,0:31:59,251157,387.75,407.1517703118,
Men 4                     ,21,4518,Michael,Johnson,CCB/DOTGO,0:31:59,312980,413.79,407.1517703118,
Men 4                     ,22,41009,Berteaud,Jocelyn,McgillCycling,0:31:59,,400,407.1517703118,
Men 4                     ,23,28797,Frank,Morang,Liberty Cycle,0:31:59,332700,449.2283299074,407.1517703118,
Men 4                     ,24,41010,Ken,Macdermid,Midweek Cycling Club,0:31:59,435025,400,407.1517703118,
Men 4                     ,25,32293,Patrick,Walle,GVCC,0:31:59,341776,504.3,407.1517703118,
Men 4                     ,26,27405,Chris,Ivey,Newmarket Eagles Cycling Club,0:31:59,458265,400,407.1517703118,
Men 4                     ,27,28792,Bryan,Guenther,CRCA/siggi's/NYVelocity,0:31:59,332616,400.52278765452,407.1517703118,
Men 4                     ,28,257,Kevin,Hays,OA/Cyclemania,0:31:59,204148,472.19,407.1517703118,
Men 4                     ,29,28059,Thomas,Beatty,Middlebury College,0:31:59,327066,537.98,407.1517703118,
Men 4                     ,30,26162,David,Castro,Onion River Racing,0:32:11,274216,373.81,423.06132868928,
Men 4                     ,31,41012,Jaret,Gracey,Midweek Cycling Club,0:32:11,,400,423.06132868928,
Men 4                     ,32,41011,Shiva,Mayer,787 Racing,0:32:27,,400,428.36451481511,
Men 4                     ,33,26186,Micha,Ophir,CRCA / EnduranceWERX,0:32:27,318338,429.73,428.36451481511,
Men 4                     ,34,41014,Jeff,Dicks,Midweek Cycling Club,0:33:03,,400,444.27407319259,
Men 4                     ,35,22244,Jeffrey,Gagliardo,Twin Line Velo / Dick Ide Honda / GVCC,0:33:03,271192,383.11934069318,444.27407319259,
Men 4                     ,36,28795,Tristan,Orford,CRCA/siggi's/NYVelocity,0:33:03,332636,416.24598068928,444.27407319259,
Men 4                     ,37,21596,Steve,Goebel,GVCC,0:33:03,295274,468.42558364713,444.27407319259,
Men 4                     ,38,26248,Marc,Brumer,CRCA/siggi's/NYVelocity,0:33:03,311895,449.519702814,444.27407319259,
Men 4                     ,39,30118,George,Hluck,Corning/Notubes Race Team,0:33:03,114800,447.98983732412,444.27407319259,
Men 4                     ,40,41013,Rod,Olliver,Midweek Cycling Club,0:33:03,,400,444.27407319259,
Men 4                     ,41,26004,Mark,Inaba,CRCA/siggi's/NYVelocity,0:33:03,306436,464.25993362565,444.27407319259,
Men 4                     ,42,19352,Adam,Eisenberg,CRCA/siggi's/NYVelocity,0:33:03,304608,460.90855155904,444.27407319259,
Men 4                     ,43,41015,Karim,Marrouch,Wheels Of Bloor,0:33:03,387736,400,444.27407319259,
Men 4/5                   ,1,41016,Timothy m.,Weston,,0:37:51,,450,375.35410499811,
Men 4/5                   ,2,27430,David,Sinclair,Dartmouth,0:37:51,270513,435.41228012518,379.282836314,
Men 4/5                   ,3,1403,Andre,Sturm,GMBC/Synergy Fitness,0:38:33,200887,342.64,383.21156762989,
Men 4/5                   ,4,30003,Kyle,Gagnier,Team Wear On Earth,0:38:33,345350,480.94,387.14029894578,
Men 4/5                   ,5,27419,Ben,Driver,,0:38:33,323414,439.36691398582,391.06903026167,
Men 4/5                   ,6,5402,William,Blakeley,SweetOpenRoads.com p/b The Bike Hub,0:38:33,274684,427.12,394.99776157756,
Men 4/5                   ,7,2453,Michel,Aube,Upper Valley Velo / Drummond Custom Cycles,0:38:33,207979,450,398.92649289345,
Men 4/5                   ,8,40066,Peter,Morelli,Riverside Boat Club,0:38:33,357480,219.9200913242,402.85522420934,
Men 4/5                   ,9,27462,Lee,Wood,GMBC/Synergy Fitness,0:38:33,358717,371.91028392857,406.78395552522,
Men 4/5                   ,10,10252,Ben,Civiletti,UVM Cycling,0:38:33,232292,557.8,410.71268684111,
Men 4/5                   ,11,15001,Max,Dougherty,Onion River Racing / UVM,0:38:33,311090,487.13,414.641418157,
Men 4/5                   ,12,30634,Oliver,Davis,CRCA/siggi's/NYVelocity,0:38:33,332650,470.1932096934,418.57014947289,
Men 4/5                   ,13,9558,Douglas,Gardner,,0:38:33,200739,450,422.49888078878,
Men 4/5                   ,14,1189,John,Schwarz,,0:40:12,171352,355.86,426.42761210467,
Men 4/5                   ,15,82637,Jeff,Krywanczyk,Team Wear on Earth,0:40:12,300882,425.86,430.35634342056,
Men 4/5                   ,16,23167,Jason,Dufour,Team Edge,0:40:12,290786,386.61106425252,442.14253736822,
Men 4/5                   ,17,21598,Jim,Strouse,GMBC/Synergy Fitness,0:40:12,307595,362.84847828217,442.14253736822,
Men 4/5                   ,18,8814,Alexander,Gray,Upper Valley Velo / Drummond Custom Cycles,0:40:12,297536,450,442.14253736822,
Men 4/5                   ,19,5860,Cooper,Willsey,Bliss Racing,0:40:12,283705,476.13,442.14253736822,
Men 4/5                   ,20,32033,Joseph,Wells,Earls Cyclery and Fitness,0:40:12,173638,460.88,442.14253736822,
Men 4/5                   ,21,1512,James,Willsey,GMBC/Synergy Fitness,0:41:17,116020,382.8479994971,467.6792909215,
Men 4/5                   ,22,4170,Dan,Reilly,Team Placid Planet,0:41:17,293382,467.38,467.6792909215,
Men 4/5                   ,23,27941,Dana,Greenlaw,UVM cycling,0:41:17,290962,525.86,467.6792909215,
Men 4/5                   ,24,33086,David,Znamierowski,iPortland Velo Club,0:41:17,332464,450,467.6792909215,
Men 4/5                   ,25,41019,Harry edmu,Bolick,kissena cycling club,0:41:17,,450,467.6792909215,
Men 4/5                   ,26,27469,Chad,Madaleno,Newmarket Eagles,0:41:17,,450,467.6792909215,
Men 4/5                   ,27,41023,Christophe,Huang,CRCA/siggi's/NYVelocity,0:41:17,,450,467.6792909215,
Men 4/5                   ,28,27422,Timothy,Cornell,,0:41:17,323010,450,467.6792909215,
Men 4/5                   ,29,27427,Declan,Connolly,GMBC/Synergy Fitness,0:42:03,233716,450,485.358581843,
Men 4/5                   ,30,34449,Jason,Barella,,0:43:15,354176,496.60264671304,506.96660408039,
Men 4/5                   ,31,38283,Wade,Wegner,Colavita Racing,0:43:15,348258,527.40975393819,506.96660408039,
Men 4/5                   ,32,29797,Andrew,Weinstein,,0:43:15,344388,492.24,506.96660408039,
Men 4/5                   ,33,2474,Jeff,King,onion river racing,0:43:15,512007,551.87031392683,506.96660408039,
Men 4/5                   ,34,29997,Anthony,Costa,,0:43:15,333308,446.04,506.96660408039,
Men 4/5                   ,35,41021,Stephen,Gorman,,0:43:15,137402,450,506.96660408039,
Men 4/5                   ,36,6342,David,Kell,Maine Cycling Club,0:43:15,307197,455.09,506.96660408039,
Men 4/5                   ,37,32251,Christopher,Cugini,NEBC p/b Cycle Loft,0:43:15,340514,450,506.96660408039,
Men 4/5                   ,38,9449,Marc,Hammond,Mad River Riders,0:43:15,181581,512.10136337903,506.96660408039,
Men 4/5                   ,39,19368,Eric,Gustafson,Wear on Earth,0:43:15,303461,423.64,506.96660408039,
Men 50+                   ,1,588,Tyler,Munroe,CCB Racing Team,0:36:30,25436,328.66,277.96940860453,
Men 50+                   ,2,5865,Keith,Davies,Mambo Kings/D&Q,0:37:21,51369,285.34,284.66291811572,
Men 50+                   ,3,1041,Tim,Dodd,NEBC p/b Cycle Loft,0:37:21,196464,379.22,291.35642762692,
Men 50+                   ,4,395,James,Nash,CCB Racing Team,0:37:21,64384,317.4,298.04993713811,
Men 50+                   ,5,23239,Richard,Sorenson,Onion River Sports,0:37:21,53455,335.00850095716,304.74344664931,
Men 50+                   ,6,392,William,Thompson,CCC/Keltic Construction/Zane's Cycles,0:37:21,0276687,337.43,311.4369561605,
Men 50+                   ,7,27399,Ambrose,Delaney,FRAMEWORK RACING TEAM,0:37:21,,354.59242283089,318.1304656717,
Men 50+                   ,8,782,Philip,Beliveau,Burris Logistics/Fit Werx,0:37:21,68336,326.13848100759,324.82397518289,
Men 50+                   ,9,1121,Pascal,Sauvayre,CRCA/BH-Garneau,0:37:21,64894,322.18,331.51748469409,
Men 50+                   ,10,1920,Kevin,Fitzmaurice,TARGETRAINING | TRI&CYCLE,0:38:01,11761,328.47657440478,338.21099420528,
Men 50+                   ,11,581,Haluk,Sarci,Deno's Wonder Wheel,0:38:01,169549,282.08704478887,344.90450371648,
Men 50+                   ,12,816,Bob,Roldan,CCC/Keltic Construction/Zane's Cycles,0:38:01,98318,348.60360362446,351.59801322767,
Men 50+                   ,13,1500,Kevin,Mosher,CCC/Keltic Construction/Zane's Cycles,0:38:01,276954,259.62589383398,358.29152273887,
Men 50+                   ,14,19071,Keith,Hartstein,545 Velo,0:38:01,283790,370.54,364.98503225006,
Men 50+                   ,15,18804,David,Andersen,Boston Road Club,0:39:40,301941,414.50698497082,371.67854176126,
Men 50+                   ,16,927,Bruce,Schwab,OA/Cyclemania,0:40:09,41343,425.9645230824,385.06556078365,
Men 50+                   ,17,405,Jerry,Jacobs,545 Velo,0:40:09,262078,430.01552505154,385.06556078365,
Men 50+                   ,18,22505,Michael,Hopwood,GMBC/Synergy Fitness,0:40:09,305501,451.42,385.06556078365,
Men 50+                   ,19,404,Chuck,Dopfel,545 Velo,0:41:03,237595,434.01,398.45257980604,
Men 50+                   ,20,5884,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,0:42:35,24938,425.26327450212,411.83959882843,
Men 50+                   ,21,9019,Robert,Dillon,GMBC/Synergy Fitness,0:42:35,151429,451.56,411.83959882843,
Men 50+                   ,22,22510,Brook,Anderson,GMBC/Synergy Fitness,0:42:35,232880,446.72,411.83959882843,
Women 3/4                 ,1,41050,Audrey,Bernard,Spidertech p/b powerwatts,0:33:04,,550,430.2974366793,
Women 3/4                 ,2,30591,Raquel,Miller,CRCA/Houlihan-Lokey Sanchez,0:33:04,291594,407.93,434.57698358881,
Women 3/4                 ,3,7109,Nadia,Latzgo,Young Medalists/Team Rothrock,0:33:04,240336,457.47,438.85653049832,
Women 3/4                 ,4,6001,Audrey,Lemieux,Spidertech p/b powerwatts,0:33:04,,550,443.13607740783,
Women 3/4                 ,5,28669,Mackenzie,Landers,CRCA/siggi's/NYVelocity,0:33:04,335718,511.22683533871,447.41562431735,
Women 3/4                 ,6,41046,Annie,Foreman-mac,kTeam Ontario,0:33:04,,550,451.69517122686,
Women 3/4                 ,7,133319,Kerrin,Mosher,Capital Bicycle Racing Club,0:33:04,310389,449.4885515498,455.97471813637,
Women 3/4                 ,8,18995,Nicole,Laplante,Team Placid Planet,0:33:04,153353,453.01,460.25426504588,
Women 3/4                 ,9,1220,Erica,Adelberg,CRCA/Radical Media,0:33:04,242487,441.18247780152,464.53381195539,
Women 3/4                 ,10,33281,Sarah,Rasmussen,Team Ontario,0:33:25,384245,401.72073409469,468.8133588649,
Women 3/4                 ,11,6163,Vanessa,Mccaffery,Corning/NoTubes Race Team,0:33:55,222557,426.14,473.09290577441,
Women 3/4                 ,12,41047,Stephanie,Bester,Team Ontario,0:34:04,,550,477.37245268393,
Women 3/4                 ,13,41049,Amanda,Jones,,0:34:06,,550,481.65199959344,
Women 3/4                 ,14,5260,Aimee,Layton,CRCA- Gennaro,0:34:08,291229,489.09,485.93154650295,
Women 3/4                 ,15,6168,Anneliese,Haines,CRCA/NYVelocity Women's Racing Team,0:34:08,281541,445.76662569805,490.21109341246,
Women 3/4                 ,16,1091,Julie,Marceau,Lapdogs,0:34:10,379437,550,507.32928105051,
Women 3/4                 ,17,5418,Claire,Mckenna,Vox Racing,0:34:10,280868,476.04,507.32928105051,
Women 3/4                 ,18,2866,Tracy,Wargo,CRCA/Chomper Body Racing,0:34:10,215383,404.66,507.32928105051,
Women 3/4                 ,19,1229,Gabrielle,Fisher,CRCA/Houlihan-Lokey Sanchez,0:34:10,264788,494.87263294328,507.32928105051,
Women 3/4                 ,20,27409,Shelly,Mckee,Hamilton Cycling Club,0:34:10,410287,535.07425161746,507.32928105051,
Women 3/4                 ,21,5291,Cecilia,Davis-hayes,,0:34:10,285638,550,507.32928105051,
Women 3/4                 ,22,26041,Susan,Myers,CRCA/FINISHLINE-GOTHAM-TOGA,0:34:10,315184,473.94211175478,507.32928105051,
Women 3/4                 ,23,41051,Katlyn,Dundas,Team Ontario,0:34:34,,550,528.72701559806,
Women 3/4                 ,24,28027,Ruth,Mclean,Team Ontario,0:34:34,,558.94,528.72701559806,
Women 3/4                 ,25,19436,Katherine,Amos,CRCA/Houlihan-Lokey Sanchez,0:34:30,308375,603.53,528.72701559806,
Women 3/4                 ,26,6413,Donna,Moody,Team Placid Planet,0:34:38,282490,590.57,539.42588287184,
Women 3/4                 ,27,6170,Renee,Engelhardt,CRCA/NYVelocity Women's Racing Team,0:34:38,287624,458.55,539.42588287184,
Women 3/4                 ,28,41055,Elyse,Nieuwold,Team Ontario,0:35:25,468922,550,545.84520323611,
Women 3/4                 ,29,27206,Tamara,Fraser,xXx Racing/AthletiCo,0:36:04,236641,539.53,558.68384396464,
Women 3/4                 ,30,7114,Evelyn,Korbich,Young Medalists/Team Rothrock,0:36:04,290571,486.7,558.68384396464,
Women 3/4                 ,31,28668,Gina,Rocco,CRCA/siggi's/NYVelocity,0:36:04,306588,579.62193019812,558.68384396464,
Women 3/4                 ,32,28700,Beth,Renner,CRCA/NYVelocity Women's Racing Team,0:36:04,299267,411.98,558.68384396464,
Women 3/4                 ,33,3858,Brittlee,Bowman,CRCA/NYVelocity Women's Racing Team,0:36:04,280476,469.5,558.68384396464,
Women 3/4                 ,34,41053,Justine,Dallaire,Spidertech p/b powerwatts,0:36:22,,550,571.52248469318,
