Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men Masters 45+,5,12,443.01846506832,
OSRS #1: Oxford Road Race,2016-04-24,Men MAS45,16,19,492.40428418803,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men MAS45,4,14,404.69013333333,
OSRS - Lynchburg,2017-04-30,Men 45+ Masters,23,26,503.0857784281,
The Newmark Center Classic,2017-05-28,Men 50+ Masters,27,32,522.37311796002,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 50-54  50+,12,14,512.29311829529,
Lake Hope Road Race & State Championship,2018-05-6,Men 45+ Masters,9,10,477.9296725,
Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 4/5,10,19,459.37,
Newmark Cirterium,2018-09-2,Men Master 50-59 Mens Masters 50+,6,11,462.16,
The Newmark Center Classic,2019-05-26,Men Master 40-49 Masters 40+,13,13,518.53066666667,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 4,20,29,483.49889389199,
Ohio Masters State Criterium Championships,2019-09-1,Men 50-54 Masters,5,11,429.3752,
The Newmark Center Classic,2021-05-30,Men 50+ Masters,38,40,513.94736842105,
Lebanon Criterium,2021-06-5,Men 40-49 Masters,17,19,483.807494576,
Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,23,30,441.53846153846,
Kings Crit,2022-05-1,Men Men's 16 Lap Individual Day:  Cat 4-5,7,24,408.30158551817,
Kings Crit,2022-05-15,Men Men's 16 Lap Individual Day:  Cat 4-5,11,24,438.46429999639,
Orbital Crit Series,2022-05-27,Men  M 4/5  Masters,2,21,398.65693750197,
Orbital Crit Series,2022-05-27,Men  M 3/4  Masters,6,14,365.88285661072,
Orbital Crit Series,2022-06-26,Men  M 4/5  Masters,2,23,378.42009560352,
Orbital Crit Series,2022-06-26,Men  M 3/4  Masters,15,16,470.11160216464,
Orbital Crit Series,2022-07-10,Men - M 4/5  Masters,3,19,407.83439452207,
Orbital Crit Series,2022-07-10,Men - M 3/4  Masters,14,24,433.8598534409,
Whiskey City Challenge,2022-07-16,Men  Cat 4/5,13,38,410.17907235249,
Orbital Crit Series,2022-07-22,Men - M 4/5  Masters,7,13,454.21574219141,
Orbital Crit Series,2022-07-22,Men - M 3/4  Masters,10,19,435.43192562365,
Orbital Crit Series,2023-05-21,Men  M 4/5  Masters,9,19,477.77923475608,
Orbital Crit Series,2023-05-21,Men  M 3/4  Masters,15,19,470.51063374375,
Newmark Center Classic,2023-05-28,Men  Cat 4/5,DNF,20,604.49378496603,
Orbital Crit Series,2023-06-2,Men  M 4/5  Masters,17,28,523.02548098896,
Tour de Grandview,2023-06-10,Men 55+ Masters,22,32,475.59856795871,
Orbital Crit Series,2023-06-16,Men  M 4/5  Masters,18,28,495.52819639037,
Orbital Crit Series,2023-06-16,Men  M 3/4  Masters,19,21,492.01207244517,
Orbital Crit Series,2023-06-30,Men  M 4/5  Masters,9,18,438.76744162728,
Orbital Crit Series,2023-06-30,Men  M 3/4  Masters,19,24,451.31304288404,
