Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,108,131,209.80769230769,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,98,134,201.16282810794,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,DNF,128,229.73653846154,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,9,124,132.53307721661,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,9,124,132.53307721661,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,9,124,137.51612641803,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,11,100,144.32150877193,
Glencoe Grand Prix,2011-06-25,Men Pro/1/2   ,DNF,53,231.49633333333,
The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3 SENIOR 23-34,9,13,236.66666666667,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 1/2/3 SENIOR 23-34,4,13,195,
The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3 SENIOR 23-34,5,13,203.33333333333,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,7,43,184.28571428571,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,7,43,184.28571428571,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,8,35,190.58823529412,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,67,141,155.64804761905,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,51,141,135.38414892872,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,46,137,160.6273512682,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,70,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,71,117,157.94121408046,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,80,86,269.4531797771,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,31,68,206.35282352941,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,112,162,208.93191358025,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,31,62,258.58077419355,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,72,138,205.41729787234,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,95,136,207.43177777778,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,109,133,242.17725409836,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,90,121,253.4462875817,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,99,103,244.7889916688,
Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,16,45,230.75540909091,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,84,122,311.798,
Rosena Ranch III,2013-06-22,Men Pro/Cat 1/2 Senior,26,31,297.67022222222,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,51,68,289.87423529412,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,9,54,215.5675308642,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,68,73,299.24293981481,
UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,21,31,256.0491260172,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,88,89,377.25995833333,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,39,97,277.13032857143,
Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,20,60,201.45614942529,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,56,59,302.44661904762,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,DNF,58,326.86266666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,70,145,215.03784818928,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,DNF,132,265.4047414966,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,9,36,227.73111111111,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,39,44,343.15518253968,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,82,84,322.09780952381,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 1/2,DNF,25,300.58066666667,
Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,24,45,265.53544002247,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,126,155,299.17680519481,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,64,69,396.54667156863,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,DNF,89,397.34179487179,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,9,44,258.79118421053,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,74,77,313.61052192982,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,25,61,309.6667,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,55,71,335.55226666667,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,22,74,312.4585,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,DNF,44,371.60738855556,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,7,47,293.09830507155,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 1/2,13,25,323.37261111111,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,17,34,285.75319607843,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,8,52,265.22681410256,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,72,122,378.37018604651,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,58,77,387.14987878788,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,DNF,71,361.67990240741,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,70,104,409.96448717949,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,9,113,249.67595291382,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,23,126,280.47223255814,
Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,19,48,262.22552575798,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,53,58,367.736,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,DNF,60,455.29206666667,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,DNF,57,438.94023809524,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 1/2/3,3,34,287.47819444444,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 1/2,DNF,34,436.18942857143,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,25,65,342.65411111111,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,23,116,284.2672173913,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,DNF,48,442.62153846154,
