Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,70,100,,
Swan Island Criterium,2006-05-21,Category 3,8,58,,
Silverton Road Race,2006-05-28,Category 3,34,56,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,68,80,,
Cherry Pie Road Race,2007-02-18,Men 3,DNF,64,,
Three Rivers Road Race,2007-04-22,Category 3,22,38,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,62,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,59,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,55,81,,
Mt Tabor Series,2007-06-20,Category 3,5,41,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,41,87,,
Vancouver Courthouse Criterium,2007-07-29,Category 3,9,44,,
Crawfish Criterium,2007-08-11,Category 3,16,32,,
Crawfish Criterium,2007-08-11,Category 3,DNF,32,,
OBRA Criterium Championships,2007-08-12,Category 3,21,42,,
Woodland Road Race,2007-08-19,Category 3,6,15,,
Health Net Criterium,2007-08-24,Category 3,5,37,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,5,35,,
Piece of Cake Road Race,2008-03-30,Category 3,13,66,,
Kings Valley Road Race,2008-04-12,Category 3,45,65,,
Deschutes River Valley TT Festival - Stage Three,2008-04-27,Men 3,5,7,,
Rehearsal Road Race,2008-05-24,Category 3,55,75,,
OBRA TTT Championships,2008-05-31,Category 3 Men,7,60,,
Cirque du Cycling Criterium,2008-06-14,Category 3/4,5,55,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,63,88,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,55,55,,
Deschutes River Valley TT Festival - Stage One,2009-04-24,Category 3 Men,6,6,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,27,76,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,63,85,,
Monday PIR June #3,2009-06-15,Masters 1/2/3,24,58,,
