Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2016-04-2,Women SW 4,19,24,538.39958333333,
Denver Federal Center Classic,2016-04-24,Women SW 4,10,14,535.87843452381,
City Park Crit,2016-06-4,Women SW 4,9,15,543.58636803679,
OZ Road Race,2017-05-6,Women SW 4-5,13,25,604.29389360404,
Wheels of Thunder Flatrock,2017-05-13,Women SW 4-5,10,14,608.65188376946,
Superior Morgul Classic Time Trial,2017-05-20,SW 4-5,9,16,650,
City Park Criterium,2017-06-3,Women SW 4-5,5,11,537.76269763356,
Guanella Pass Hill Climb,2017-06-18,SW 4-5,8,13,666.25,
DU Cycling - City Park Crit,2018-03-4,Women  4-5,6,11,600,
Louisville Criterium,2018-03-31,Women Cat 4,9,11,637.3529,
CY Memorial Lookout Time Trial,2018-04-8,Men SW 4,6,6,583.44960644112,
Best on Hess Time Trial,2018-05-5,Women Cat 4,3,7,560.39388012811,
Modern Market Criterium  ,2018-05-6,Women Cat 4,6,7,562.424,
Superior Morgul Time Trial,2018-05-19,Women Cat 4,1,6,515.67251115283,
City Park Criterium,2018-06-2,Women Senior 4-5,13,22,665.17166666667,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Women Senior Cat 4,9,12,565.69275462795,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Women SW 4,7,9,579.74978676204,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Women SW 4,8,12,617.15805555556,
2018 Colorado Time Trial Championships ,2018-06-24,Women SW 4,2,6,503.7397880247,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Women SW 4,7,10,582.80102839161,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Women SW 4,2,9,499.32912857809,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women SW 4,12,15,638.83663353943,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Women SW 4,4,7,588.24264261366,
Palmares Racing Stapleton Criterium,2018-07-22,Women SW 4,7,12,578.42,
Darkblade Systems Thunderbird Road Race,2018-08-12,Women SW 4,9,12,633.8219,
Louisville Criterium,2019-03-23,SW 4,8,11,639.0634,
Louisville Criterium,2019-03-23,MW 40+,1,3,,
Boulder Roubaix Road Race,2019-04-6,Women SW 4,10,21,554.09500033311,
The DFC Crit,2019-05-11,Women SW 4 Cat,4,9,565.68711595641,
Superior Morgul Time Trial,2019-05-18,Women SW 4,4,12,521.25583333333,
Superior Morgul Road Race,2019-05-19,Women SW 4,9,12,593.89740307236,
City Park Criterium,2019-06-1,Women SW 4-5,3,20,488.06908811143,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Women SW 4 Cat,3,11,524.8877,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Women SW 4,6,17,535.172375,
Colorado Time Trial Championships ,2019-06-15,Women SW 4,4,12,493.92605523461,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Women SW 4,2,5,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Women SW 4,6,6,579.56033333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Women SW 4,6,6,599.775,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Women SW 4,2,12,473.14955689323,
Panaracer Sunshine Hill Climb,2019-07-7, Women SW 4,3,3,,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Women SW 4,7,8,585.78156331623,
Littleton Twilight Criterium,2019-08-3,Women SW 4,10,24,575.21385,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 45-49,6,8,503.94303282294,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 45-49,7,14,471.728,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 45-49,9,11,494.58092,
Fountain Festival Omnium - RR,2022-03-20,Women SW 4/ Coll Wom C,5,8,671.66666666667,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women MW 50+,5,13,475,
