First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Hynes,The Tilles Park Spring Criterium,2024-04-14,Pro/Cat 1/2,8,29,250.11015524301,
Richard,Johnston,The Tilles Park Spring Criterium,2024-04-14,Pro/Cat 1/2,13,29,273.78070468401,
Jacob,Bullard,The Tilles Park Spring Criterium,2024-04-14,Cat 4,7,14,423.81095093087,
Chris,Harre,The Tilles Park Spring Criterium,2024-04-14,Men Masters 50+ Open,1,10,279.81260724175,
Kevin,Eggart,The Tilles Park Spring Criterium,2024-04-14,Men Masters 50+ Open,2,10,290.89061601065,
Craig,Teich,Florida State Criterium Championship,2024-04-13,Men Open 55-59 Masters,6,15,380.23874292391,
Kevin,Eggart,The World Wide Technology Raceway Criterium,2024-04-13,Fixed Gear Open,5,10,348.19572595585,
Matthew,Hynes,The World Wide Technology Raceway Criterium,2024-04-13,Men Pro/Cat 1/2,2,31,224.0938386604,
Jacob,Linn,The World Wide Technology Raceway Criterium,2024-04-13,Men Pro/Cat 1/2,13,31,270.57283464612,
Richard,Johnston,The World Wide Technology Raceway Criterium,2024-04-13,Men Pro/Cat 1/2,15,31,279.02356118898,
Jacob,Bullard,The World Wide Technology Raceway Criterium,2024-04-13,Men Cat 4,9,17,434.914169056,
Justin,Maciekowicz,The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 1/2/3,1,19,263.9172105254,
Michael,Kutz,The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 1/2/3,4,19,288.49330401952,
Kevin,Eggart,The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 1/2/3,9,19,329.45345984304,
Sean,O'connor,The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 1/2/3,10,19,337.64549100775,
Brian,Wingbermuehle,The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 1/2/3,18,19,403.18174032539,
Ian,Schnurbusch,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,5,15,141.78571428571,
Jacob,Bullard,The Tour of St. Louis Omnium,2024-03-24,Cat 4,6,12,390,
Craig,Teich,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Cat 1/2/3/4,1,7,405,
Chris,Harre,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Cat 1/2/3/4,2,7,420,
Sean,O'connor,The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,3,5,,
Justin,Maciekowicz,The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,4,5,,
Richard,Johnston,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,18,38,263.60751032413,
Ian,Schnurbusch,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,20,38,270.45449933898,
Jacob,Linn,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,21,38,273.87799384641,
Jacob,Bullard,The Tour of St. Louis Omnium,2024-03-24,Cat 4,11,25,408.71770063668,
Craig,Teich,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Cat 1/2/3/4,1,15,277.36132431173,
Chris,Harre,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Cat 1/2/3/4,3,15,294.18412263195,
Kevin,Eggart,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Cat 1/2/3/4,13,15,378.29811423307,
Sean,O'connor,The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,6,20,299.83311402455,
Brian,Wingbermuehle,The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,12,20,338.98986914504,
Michael,Kutz,The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,16,20,365.09437255869,
Justin,Maciekowicz,The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,17,20,371.62049841211,
Kevin,Eggart,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Open,2,17,319.36468995228,
Ian,Schnurbusch,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,8,45,230.41073102381,
Matthew,Hynes,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,15,45,249.01359137819,
Jacob,Linn,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,24,45,272.93155469095,
Richard,Johnston,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,29,45,286.21931208693,
Jacob,Bullard,The Tour of St. Louis Omnium,2024-03-23,Cat 4,8,22,394.70904303333,
Craig,Teich,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Cat 1/2/3/4,1,13,284.78557034457,
Chris,Harre,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Cat 1/2/3/4,2,13,296.52086077994,
Kevin,Eggart,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Cat 1/2/3/4,8,13,366.93260339215,
Sean,O'connor,The Tour of St. Louis Omnium,2024-03-23,Masters 40+ Cat 1/2/3/4,6,17,299.66639671463,
Justin,Maciekowicz,The Tour of St. Louis Omnium,2024-03-23,Masters 40+ Cat 1/2/3/4,15,17,374.41119919038,
Brian,Wingbermuehle,The Tour of St. Louis Omnium,2024-03-23,Masters 40+ Cat 1/2/3/4,17,17,391.0211552961,
Kevin,Eggart,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Open,2,11,353.59218271781,
Ian,Schnurbusch,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,6,21,140,
Matthew,Hynes,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,14,21,160,
Andrew,Lang,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,19,21,172.5,
Jacob,Bullard,The Tour of St. Louis Omnium,2024-03-23,Cat 4,7,14,391.42857142857,
Chris,Harre,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Cat 1/2/3/4,2,8,416.25,
Craig,Teich,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Cat 1/2/3/4,5,8,450,
Justin,Maciekowicz,The Tour of St. Louis Omnium,2024-03-23,Masters 40+ Cat 1/2/3/4,2,7,326.66666666667,
Sean,O'connor,The Tour of St. Louis Omnium,2024-03-23,Masters 40+ Cat 1/2/3/4,6,7,373.33333333333,
Ian,Schnurbusch,The Vann Knight Tuesday Night World Championship Criterium Series,2024-03-12,A,2,6,223.71150819531,
Kevin,Eggart,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,35,51,421.27727320236,
Kevin,Eggart,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,35,50,420.92940899827,
Kevin,Eggart,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,40,68,413.28201701344,
Kevin,Eggart,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,40,62,404.58537343576,
Kevin,Eggart,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,21,48,323.5109204889,
Kevin,Eggart,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,21,46,311.17800791314,
Kevin,Eggart,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,21,46,311.17800791314,
Kevin,Eggart,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,21,46,311.17800791314,
Kevin,Eggart,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,21,46,311.17800791314,
Matthew,Hynes,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,6,60,247.58771990172,
Richard,Johnston,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,21,60,279.28065478532,
Sean,O'connor,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,46,60,332.10221292466,
Chris,Harre,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,7,45,277.7037071638,
Craig,Teich,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,13,45,301.72465520247,
Chris,Harre,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,6,36,271.1055684531,
Craig,Teich,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,12,36,302.65354985582,
Matthew,Hynes,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,15,72,259.56109061583,
Richard,Johnston,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,17,72,264.28915815101,
Craig,Teich,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,1,60,278.86802623406,
Chris,Harre,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,16,60,316.54756522314,
Craig,Teich,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,1,47,278.86802623406,
Chris,Harre,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,14,47,316.23156996767,
Matthew,Hynes,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,27,72,296.41996129594,
Richard,Johnston,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,30,72,299.65531902306,
Sean,O'connor,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,28,38,336.67601877186,
Craig,Teich,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,4,63,286.34687348128,
Chris,Harre,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,10,63,302.30170779577,
Sean,O'connor,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 40+,28,40,333.79501373582,
Craig,Teich,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,4,49,286.82970429648,
Chris,Harre,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,10,49,303.75020024138,
Matthew,Hynes,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,8,66,252.0445236346,
Richard,Johnston,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,23,66,282.36181634449,
Chris,Harre,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,14,65,302.24668252339,
Craig,Teich,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,15,65,305.37660821003,
Chris,Harre,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,12,50,300.24267176152,
Craig,Teich,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,13,50,303.75949204918,
Matthew,Hynes,Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,10,47,230.77589607423,
Chris,Harre,Edwardsville Rotary Criterium Festival,2023-08-19,Men Masters 55 1-4,1,6,295.08330265055,
Sean,O'connor,Edwardsville Rotary Criterium Festival,2023-08-19,Men Masters 35 1-4,1,14,246.67598961011,
Matthew,Hynes,Edwardsville Rotary Criterium Festival,2023-08-19,Men Masters 35 1-4,4,14,275.97720498176,
Justin,Maciekowicz,The Missouri State Time Trial Championship,2023-08-6,Men  Neo-Merckx,1,5,,
Kevin,Kueneke,The Missouri State Time Trial Championship,2023-08-6,Men Cat 5,6,6,533.33333333333,
Abbey,Sundermeyer,The Missouri State Time Trial Championship,2023-08-6,Women Cat 4/5,1,1,,
Amy,Strahan,The Missouri State Time Trial Championship,2023-08-6,Women Cat 1/2/3,1,1,,
Richard,Johnston,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 3,2,10,305.37597672277,
Sean,O'connor,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 3,4,10,331.68994813469,
Sean,O'connor,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 40+ Cat 1/2/3/4,3,25,264.13681353096,
Justin,Maciekowicz,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 40+ Cat 1/2/3/4,5,25,281.2551519405,
Richard,Johnston,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,24,63,353.18678203837,
Richard,Johnston,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,4,58,276.89461795869,
Richard,Johnston,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,6,41,291.12145787133,
Justin,Maciekowicz,The Missouri State Time Trial Championship,2023-07-6,Men  Neo-Merckx,1,5,,
Kevin,Kueneke,The Missouri State Time Trial Championship,2023-07-6,Men Cat 5,6,6,533.33333333333,
Abbey,Sundermeyer,The Missouri State Time Trial Championship,2023-07-6,Women Cat 4/5,1,1,,
Amy,Strahan,The Missouri State Time Trial Championship,2023-07-6,Women Cat 1/2/3,1,1,,
Richard,Johnston,Criterium at the Columns,2023-06-25,cat 3/4,1,32,297.37670324758,
Sean,O'connor,Criterium at the Columns,2023-06-25,cat 3/4,6,32,323.90601204278,
Amy,Mcclintock,Criterium at the Columns,2023-06-25,Women pro/open,2,9,355.69608380467,
Sean,O'connor,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,3,38,334.77938801603,
Amy,Mcclintock,The Tilles Park Spring Criterium,2023-04-16,Women Open,3,6,440.31128918515,
Gary,Gaddis,The Tilles Park Spring Criterium,2023-04-16,Men Masters 60+ Open,2,4,,
David,Nelson,The Tilles Park Spring Criterium,2023-04-16,Men Masters 50+ Open,5,6,371.575698699,
Amy,Mcclintock,The World Wide Technology Raceway Spring Criterium,2023-04-15,Women Open,1,7,400.89560039795,
Drew,Davis,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 50+ Cat 1/2/3/4,7,21,349.29749530387,
Gary,Gaddis,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 50+ Cat 1/2/3/4,19,21,461.72178582002,
Jonathan,Pazmino,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Cat 4/5,5,23,415.22256517596,
Richard,Johnston, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 3,10,31,317.44228490335,
Amy,Mcclintock, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Open,6,19,419.10536321958,
Richard,Johnston,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 3,5,26,304.21758626593,
Amy,Mcclintock,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Women Open,2,12,372.73723208378,
Gary,Gaddis, The Tour of Saint Louis Omnium - TT,2023-03-18,Masters 60+ Open,3,4,,
Gary,Gaddis,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,47,49,463.76006577776,
Richard,Johnston,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 2/3,25,37,303.67433190515,
Gary,Gaddis,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,47,49,463.76006577776,
Amy,Mcclintock,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,27,51,411.48027955564,
Amy,Mcclintock,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,27,51,408.07595965633,
Amy,Mcclintock,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,28,49,438.49778670288,
Richard,Johnston,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,12,73,243.4894955499,
Drew,Davis,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,41,67,401.35280571437,
Gary,Gaddis,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,59,67,469.60764021358,
Keith,Adams,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,25,66,431.36643312569,
Amy,Mcclintock,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,28,49,438.49778670288,
Richard,Johnston,Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,12,73,243.4894955499,
Keith,Adams,Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,25,66,431.36643312569,
Drew,Davis,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,41,67,401.35280571437,
Gary,Gaddis,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,59,67,469.60764021358,
Amy,Mcclintock,Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,31,49,443.63339542305,
Drew,Davis,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,36,70,378.2788898883,
Gary,Gaddis,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,49,70,413.92663690902,
Keith,Adams,Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,41,62,485.48261245269,
Amy,Mcclintock,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,31,49,436.24758030606,
Drew,Davis,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,36,71,379.681905568,
Gary,Gaddis,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,49,71,415.85077269833,
Keith,Adams,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,41,62,485.48261245269,
Amy,Mcclintock,2022 Missouri State Championship Criterium,2022-08-21,Cat 1/2,31,32,311.7385800963,
Richard,Johnston,2022 Missouri State Championship Criterium,2022-08-21,Cat 3,8,22,323.42012563793,
Amy,Mcclintock,2022 Missouri State Championship Criterium,2022-08-21,Women Open,5,11,442.00717018266,
Keith,Adams,2022 Missouri State Championship Criterium,2022-08-21,Cat 4/5,21,28,475.99031774912,
Amy,Mcclintock,Edwardsville Rotary Criterium Festival,2022-08-20,Women Pro/Cat Open,7,23,409.36245989552,
Keith,Adams,Edwardsville Rotary Criterium Festival,2022-08-20,Cat 4/5,25,34,486.07102416268,
Gary,Gaddis,The Missouri State Championship Time Trial,2022-08-6,Men Masters 60-69 Open,11,11,632.5,
Amy,Strahan,The Missouri State Championship Time Trial,2022-08-6,Women Masters 50-54 Open,1,2,,
Abbey,Sundermeyer,The Missouri State Championship Time Trial,2022-08-6,Women Cat 4/5,1,2,,
Justin,Maciekowicz,The Missouri State Championship Time Trial,2022-08-6,Men Pro/Cat 1/2,2,7,143.33333333333,
Matthew,Hynes,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,25,38,293.09603868091,
Matthew,Hynes,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,13,41,254.14456023136,
Matthew,Hynes,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,9,35,251.61602906831,
Matthew,Hynes,Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,20,34,291.33127963876,
Kurt,Schenk,EXPLORE TO RESTORE GRAVEL GRINDER,2022-07-23,40 MILE OPEN - MALE,12,25,406,
Trent,Donat,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 50+ Cat1/2/3,7,13,398.20455313904,
Trent,Donat,West Mountain Road Race,2022-06-4,Men Masters 40+   CAT 1-4,8,14,378.81889867398,
Trent,Donat,Steamboat Roubaix Road Race,2022-05-15,Men MM 50+ 1-23,5,6,,
Richard,Johnston,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 3,9,22,294.63741382105,
Gary,Gaddis,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Masters 60+,4,5,,
Craig,Cooper,The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 1/2/3/4,10,26,336.52241635977,
Gary,Gaddis,The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 1/2/3/4,25,26,486.40609874663,
Gary,Gaddis,The Tilles Park Criterium,2022-04-9,Men Masters 60+ Open,4,8,411.50722142565,
James,Klages,The Tilles Park Criterium,2022-04-9,Men Masters 50+ Open,14,16,476.02141166815,
Richard,Johnston,The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-29,A,11,12,371.17513232823,
Drew,Davis,The Tour of St. Louis Omnium,2022-03-20,Cat 4,6,33,360.34202424015,
Craig,Cooper,The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,28,31,431.74868325298,
Amy,Mcclintock,The Tour of St. Louis Omnium,2022-03-20,Women Open,3,19,356.35996115288,
Gary,Gaddis,The Tour of St. Louis Omnium,2022-03-20,Masters 60+ Open,4,9,420.40761400554,
Gary,Gaddis,The Tour of St. Louis Omnium,2022-03-20,Masters 60+ Open,3,4,,
Gary,Gaddis,The Tour of St. Louis Omnium,2022-03-19,Masters 60+ Open,7,7,605,
Kevin,Kueneke,The Tour of St. Louis Omnium,2022-03-19,Masters 50+ Open,9,9,495,
Craig,Cooper,The Tour of St. Louis Omnium,2022-03-19,Masters 40+ Cat 1/2/3/4,9,22,323.9062949062,
John,Rines,The Tour of St. Louis Omnium,2022-03-19,Masters 40+ Cat 1/2/3/4,17,22,376.27879027257,
Amy,Mcclintock,The Tour of St. Louis Omnium,2022-03-19,Women Open,3,14,372.59378812289,
Gary,Gaddis,The Tour of St. Louis Omnium,2022-03-19,Masters 60+ Open,8,8,453.91931334293,
William,Zoughaib,The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-15,A,7,9,282.61579646188,
Richard,Johnston,The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-15,A,9,9,313.89909417251,
William,Zoughaib,IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,24,49,151.45833333333,
William,Zoughaib,IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,10,47,137.28260869565,
William,Zoughaib,The Gateway Cup,2021-09-6,Men Pro/Cat 1,23,48,209.65151614316,
Devin,Clark,The Gateway Cup,2021-09-6,Men Pro/Cat 1,35,48,234.44792654815,
Amy,Mcclintock,The Gateway Cup,2021-09-6,Women  Pro/1/2,25,40,421.03946151629,
Richard,Johnston,The Gateway Cup,2021-09-6,Men Cat 2/3,26,57,281.34068231378,
Craig,Cooper,The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,20,39,346.45405123985,
David,Hoffman,The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,38,40,442.44465719913,
Amy,Mcclintock,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,25,40,453.2,
William,Zoughaib,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,23,48,296.25,
Devin,Clark,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,35,48,318.75,
Richard,Johnston,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,26,57,250,
Craig,Cooper,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,20,39,352.91666666667,
David,Hoffman,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,38,40,399.73684210526,
William,Zoughaib,The Gateway Cup,2021-09-5,Men Pro/Cat 1,27,60,188.04313679328,
Amy,Mcclintock,The Gateway Cup,2021-09-5,Women  Pro/1/2,11,44,364.76699382899,
Richard,Johnston,The Gateway Cup,2021-09-5,Men Cat 2/3,17,62,238.03979603435,
Damien,Garrels,The Gateway Cup,2021-09-5,Men Cat 2/3,123,62,346.29485689115,
Craig,Cooper,The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,20,45,322.00363172789,
Drew,Davis,The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,42,45,415.77036044299,
William,Zoughaib,Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,26,59,295.17857142857,
Amy,Mcclintock,Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,11,43,405.42857142857,
Richard,Johnston,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,17,62,232.5,
Damien,Garrels,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,62,62,288.75,
Craig,Cooper,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,20,45,342.84090909091,
Drew,Davis,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,42,45,395.34090909091,
William,Zoughaib,The Gateway Cup,2021-09-4,Men Pro/Cat 1,30,74,211.06564560442,
Amy,Mcclintock,The Gateway Cup,2021-09-4,Women  Pro/1/2,18,44,391.15259072036,
Richard,Johnston,The Gateway Cup,2021-09-4,Men Cat 2/3,14,58,229.67705269932,
Damien,Garrels,The Gateway Cup,2021-09-4,Men Cat 2/3,55,58,328.86162217364,
Craig,Cooper,The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,23,46,339.88617623221,
Drew,Davis,The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,22,45,372.52563856353,
David,Hoffman,The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,35,45,418.64727223917,
Amy,Mcclintock,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,18,44,425,
William,Zoughaib,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,30,74,292.28571428571,
Richard,Johnston,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,14,58,229.31034482759,
Damien,Garrels,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,55,58,282.3275862069,
Craig,Cooper,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,23,46,350,
Drew,Davis,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,22,45,347.61363636364,
David,Hoffman,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,35,45,378.63636363636,
William,Zoughaib,The Gateway Cup,2021-09-3,Men Pro/Cat 1,35,69,217.18535763056,
Amy,Mcclintock,The Gateway Cup,2021-09-3,Women  Pro/1/2,26,41,431.8513469475,
Damien,Garrels,The Gateway Cup,2021-09-3,Men Cat 2/3,50,70,322.24682373136,
Craig,Cooper,The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,18,50,319.98793649908,
Drew,Davis,The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,24,52,360.76144004315,
David,Hoffman,The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,40,52,411.33230004104,
Amy,Mcclintock,Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,26,41,460.84210526316,
William,Zoughaib,Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,35,69,300,
Damien,Garrels,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,51,71,269.31818181818,
Craig,Cooper,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,18,50,334.6875,
Drew,Davis,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,24,52,345.8,
David,Hoffman,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,40,52,379.4,
Stacy,Bragg,Joe Martin Stage Race - GC,2021-08-29,Women Senior Cat 2-3,4,5,,
Stacy,Bragg,Joe Martin Stage Race - Crit,2021-08-29,Women Senior Cat 2-3,5,5,,
Damien,Garrels,Fort Zumwalt Fall Criterium,2021-08-28,Men Masters 40+ Category 1/2/3,6,9,405.20302539707,
Richard,Johnston,Fort Zumwalt Fall Criterium,2021-08-28,Men Category 3,5,9,300,
