First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karla,Echeverry,Tour of South Florida Day 3,2022-02-6,Women  Open,7,10,484.86296680919,
Karla,Echeverry,Tour of South Florida Day 2,2022-02-5,Women  Open,9,11,507.75378947368,
Karla,Echeverry,Tour of South Florida Day 1,2022-02-4,Women  Open,7,11,463.5,
Andres,Omana,Southern Rosewood Classic,2016-10-23,Men Cat 4/5,23,46,495.29317753623,
Andres,Omana,Rosewood Series,2016-02-28,Men Cat 4/5,31,66,465.65781034483,
Andres,Omana,Rosewood Series,2016-02-14,Men Cat 4/5,20,34,468.92446875,
Angel,Stuart,Rosewood Series,2015-02-15,Men 45-54 Masters,18,31,394.26853333333,
Alberto,Medero,Southern Rosewood Classic,2014-10-26,Men 50+ Masters,19,20,525.5465,
Angel,Stuart,Rosewood Series,2014-04-6,Men Masters Open 45-54,24,35,447.67625,
Alberto,Medero,Rosewood Series,2014-04-6,Men Masters Open 45-54,35,35,478.77416666667,
Erwing,Regalado,Rosewood Series,2014-03-30,Men Masters Open 45-54,10,24,374.42013333333,
Erwing,Regalado,Rosewood Series,2014-03-30,Men Cat 1/2/3  ,20,27,355.06726822917,
Luis,Bastidas,Rosewood Series,2014-03-16,Men Masters Open 55+,14,16,516.91854852484,
Erwing,Regalado,Rosewood Series,2014-03-2,Men Masters Open 45-54,21,39,411.95775925926,
Luis,Bastidas,Rosewood Series,2014-03-2,Men Masters Open 55+,13,15,494.63547619048,
Rolando,Hurtado,Rosewood Series,2014-02-16,Men Masters Open 55+,9,11,537.8112,
Luis,Bastidas,Rosewood Series,2014-02-16,Men Masters Open 55+,11,11,577.92533333333,
James,Clossick,Race For Humanity - Road Race,2014-02-8,Men  Master 50+,51,51,489.48166666667,
Rolando,Hurtado,Rosewood Winter Series,2014-01-26,Men Masters Open 50+,16,23,489.43677777778,
Bryan,Crement,Rosewood Winter Series,2014-01-26,Men Masters Open 50+,18,23,514.11903703704,
Fernando,Angel,Rosewood Winter Series,2014-01-19,Men Masters Open 50+,12,24,439.30002777778,
Luis,Bastidas,Rosewood Winter Series,2014-01-19,Men Masters Open 50+,24,24,567.69969444444,
Fernando,Angel,Rosewood Winter Series,2014-01-12,Men Masters Open 50+,18,23,548.7345,
Luis,Bastidas,Rosewood Winter Series,2014-01-12,Men Masters Open 50+,23,23,591.18,
Fernando,Angel,Rosewood Winter Series,2014-01-5,Men Masters Open 50+,12,26,435.596625,
Rolando,Hurtado,Rosewood Winter Series,2014-01-5,Men Masters Open 50+,16,26,484.370125,
Luis,Bastidas,Rosewood Winter Series,2014-01-5,Men Masters Open 50+,24,26,581.917125,
Bryan,Crement,South Jersey Criterium Weekend,2013-08-10,Men Cat 1/2/3/4 Master 55+,19,21,477.773375,
Rolando,Hurtado,Race of the West,2013-04-7,Men  Masters 60+,5,20,444.41615324589,
Alberto,Medero,Rosewood Series,2013-03-31,Men Masters Open 45-54,16,27,423.26483333333,
Angel,Stuart,Rosewood Series,2013-03-31,Men Masters Open 45-54,20,27,454.28461111111,
Bryan,Crement,Rosewood Series,2013-03-31,Men Masters Open 55+,8,13,498.76874013518,
Rolando,Hurtado,Rosewood Series,2013-03-31,Men Masters Open 55+,9,13,516.71748027036,
Luis,Bastidas,Rosewood Series,2013-03-31,Men Masters Open 55+,13,13,588.51244081108,
Angel,Stuart,Rosewood Series,2013-03-10,Men Cat 4/5,17,25,522.03424424561,
Rolando,Hurtado,Rosewood Series,2013-03-10,Men Masters Open 55+,4,11,434.00333197512,
Bryan,Crement,Rosewood Series,2013-03-10,Men Masters Open 55+,5,11,455.81645044205,
Angel,Stuart,Rosewood Series,2013-02-24,Men Cat 4/5,23,48,472.52992837646,
Bryan,Crement,Rosewood Series,2013-02-24,Men Cat 1/2/3,44,45,316.03933496861,
Rolando,Hurtado,Rosewood Series,2013-02-24,Men Masters Open 55+,8,13,516.74858333333,
Luis,Bastidas,Rosewood Series,2013-02-24,Men Masters Open 55+,9,13,533.49716666667,
Manny,Perez,Rosewood Series,2013-02-24,Men Masters Open 55+,10,13,550.24575,
Bryan,Crement,Rosewood Series,2013-02-24,Men Masters Open 55+,11,13,566.99433333333,
Bryan,Crement,Rosewood Winter Series,2013-01-27,Men Masters Open 50+,16,27,467.28656284674,
Rolando,Hurtado,Rosewood Winter Series,2013-01-27,Men Masters Open 50+,17,27,477.86609586098,
Fernando,Angel,Rosewood Winter Series,2013-01-27,Men Masters Open 50+,24,27,541.34329394639,
Carlos,Cruz,Rosewood Winter Series,2013-01-27,Men Masters Open 40-49,17,19,424.3075046131,
Angel,Stuart,Rosewood Winter Series,2013-01-20,Men Cat 4/5  ,37,37,515.85988045313,
Rolando,Hurtado,Rosewood Winter Series,2013-01-20,Men Masters Open 50+,4,27,406.23860854333,
Fernando,Angel,Rosewood Winter Series,2013-01-20,Men Masters Open 50+,18,27,460.86155658267,
Bryan,Crement,Rosewood Winter Series,2013-01-20,Men Masters Open 50+,19,27,464.76319572834,
Rolando,Hurtado,Rosewood Winter Series,2013-01-13,Men Masters Open 50+,17,27,482.16580160523,
Manny,Perez,Rosewood Winter Series,2013-01-13,Men Masters Open 50+,24,27,556.07066560073,
Bryan,Crement,Rosewood Winter Series,2013-01-13,Men Masters Open 50+,26,27,556.07066560073,
Fernando,Angel,Rosewood Winter Series,2013-01-6,Men Masters Open 50+,7,26,380.68992505638,
Rolando,Hurtado,Rosewood Winter Series,2013-01-6,Men Masters Open 50+,10,26,411.49398805715,
Bryan,Crement,Rosewood Winter Series,2013-01-6,Men Masters Open 50+,12,26,432.03003005766,
Manny,Perez,Rosewood Winter Series,2013-01-6,Men Masters Open 50+,19,26,503.90617705945,
Bryan,Crement,West Palm Beach Road Race ,2012-04-28,Men Masters 50+  ,17,24,433.96153127916,
Bryan,Crement,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Mixed Masters 50+  ,18,24,482.47159090909,
Erwing,Regalado,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,8,30,414.68514692378,
Bryan,Crement,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,16,30,485.31485307622,
Rolando,Hurtado,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  50-99,18,30,502.97227961433,
Carlos,Cruz,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,31,37,435.49652777778,
Rolando,Hurtado,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,16,41,439.56755138293,
Erwing,Regalado,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,28,41,564.75693478775,
Bryan,Crement,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,32,41,606.48672925602,
Carlos,Cruz,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  40-99,26,28,407.27272727273,
Erwing,Regalado,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,15,42,366.57733585859,
Bryan,Crement,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,21,42,376.1011453824,
Rolando,Hurtado,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,30,42,397.52971681097,
Fernando,Angel,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,38,42,420.14876443001,
Bryan,Crement,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 50+  ,9,26,318.297159637,
Fernando,Angel,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 50+  ,14,26,350,
Felipe,Perez,Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,6,34,364.55560064935,
Erwing,Regalado,Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,7,34,374.04942279942,
Rolando,Hurtado,Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,8,34,383.54324494949,
Fernando,Angel,Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,12,34,421.51853354978,
Bryan,Crement,Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,23,34,525.95057720058,
Carlos,Cruz,Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,40,43,432.25,
Felipe,Perez,Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,6,34,364.55560064935,
Erwing,Regalado,Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,7,34,374.04942279942,
Rolando,Hurtado,Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,8,34,383.54324494949,
Fernando,Angel,Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,12,34,421.51853354978,
Bryan,Crement,Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,23,34,525.95057720058,
Carlos,Cruz,Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,40,43,432.25,
Rolando,Hurtado,Rosewood Winter Series #2,2012-01-15,Men Masters Open 50-99,1,25,335.55681818182,
Erwing,Regalado,Rosewood Winter Series #2,2012-01-15,Men Masters Open 50-99,5,25,373.70454545455,
Fernando,Angel,Rosewood Winter Series #2,2012-01-15,Men Masters Open 50-99,7,25,392.77840909091,
Manny,Perez,Rosewood Winter Series #2,2012-01-15,Men Masters Open 50-99,17,25,488.14772727273,
Felipe,Perez,Rosewood Winter Series #2,2012-01-15,Men Masters Open 50-99,22,25,535.83238636364,
Rolando,Hurtado,Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,6,30,382.78321678322,
Manny,Perez,Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,15,30,458.4020979021,
Erwing,Regalado,Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,16,30,466.8041958042,
Felipe,Perez,Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,17,30,475.20629370629,
Bryan,Crement,Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,21,30,508.81468531469,
Fernando,Angel,Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,23,30,525.61888111888,
Carlos,Cruz,Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,46,48,439.6875,
Bryan,Crement,Rosewood Winter Series,2011-02-6,Men Masters Open 50-99 ,16,23,474.54545454545,
Fernando,Angel,Rosewood Winter Series,2011-02-6,Men Masters Open 50-99 ,18,23,486.81818181818,
