Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,31,71,584.26206757746,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,43,57,662.374,
Season Opener Road Race,2014-03-15,Men Cat 4/5  ,DNF,60,565.35919047619,
Johnny Appleseed Road Race,2014-03-22,Men Cat 4/5  ,12,16,488.43811607143,
Case Cycling Criterium ,2014-03-23,Men  D ,4,18,530.69656587149,
OSRS #2 - Lake Hope,2014-03-30,Men Cat 4/5  ,23,27,536.12890013435,
Races at the Lake,2014-04-19,Men Cat 5 Seniors ,28,49,592.11921793991,
Races at the Lake,2014-05-3,Men Cat 5 Senior ,9,28,474.61633119092,
Top of Ohio Road Race,2015-03-14,Men - Cat 4,11,23,461.39916160161,
Lindsey Wilson College Road Race,2015-03-22,Men C,18,45,508.54547439884,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,28,45,557.84711019784,
MSU Strade Marrone,2016-04-2,Men C,19,22,576.68526338368,
University of Michigan Criterium,2016-04-3,Men C,19,22,555.48236436228,
