Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fixed/Singlespeed,1,190012,Shawna,Humberto,,,,500,419.604,
Fixed/Singlespeed,2,174260,Jen,Damon,,,,398.68,439.703,
Fixed/Singlespeed,3,189942,Alex,Korshin,,,,500,459.802,
Fixed/Singlespeed,4,174272,Sara,Khalil,,,,495.06,479.901,
Fixed/Singlespeed,5,189964,Christina,Gavin,,,,500,500,
Fixed/Singlespeed,6,174280,Molly,Orzechowski,,,,506.18,520.099,
Fixed/Singlespeed,7,174241,Alyssa,Crawford,,,,444.42,540.198,
Fixed/Singlespeed,8,174324,Nicole,Toney,,,,561.76,560.297,
Junior,1,160030,Frances,Young,TEAM CAT BOUNCE,,,,,
Masters 40+,1,174261,Suz,Falvey,,,,402.22,297.5,
Masters 40+,2,190010,Suzanne,Kinski,East End Cycling Club,,,350,302.27272727273,
Masters 40+,3,189928,Anne-marie,Oswald,East End Cycling Club,,,350,307.04545454545,
Masters 40+,4,79748,Kelley,Haderlie,,,,350,311.81818181818,
Masters 40+,5,189933,Monica,Vandieran,Aerodog Racing,,,350,316.59090909091,
Masters 40+,6,174260,Jen,Damon,,,,398.68,321.36363636364,
Masters 40+,7,174248,Frankie,Montenegro,,,,378.82,326.13636363636,
Masters 40+,8,190011,Mary,Kowalski,Sideline Pancreatic Cancer,,,350,330.90909090909,
Masters 40+,9,174237,Julie,Grove,,,,439.47,335.68181818182,
Masters 40+,10,174263,Barbara,Jensen,,,,414.05,340.45454545455,
Masters 40+,11,174275,Athena,Marsh,,,,433.75,345.22727272727,
Masters 40+,12,189957,Lauren,Skrabala,,,,350,350,
Masters 40+,13,174313,Jolynn,Gibson,,,,468.89,354.77272727273,
Masters 40+,14,174314,Maureen,Duncan,,,,548.17,359.54545454545,
Masters 40+,15,189967,Cindy,Billisits,,,,350,364.31818181818,
Masters 40+,16,189972,Mary joanne,Anderson,1955,,,350,369.09090909091,
Masters 40+,17,189973,Sally,Folan,,,,350,373.86363636364,
Masters 40+,18,174327,Dorothy,Voelker,Wayward Baker,,,483.98,378.63636363636,
Masters 40+,19,189986,Dirty,Jones,Golden Triangle Bikes,,,350,383.40909090909,
Masters 40+,20,189990,Holly,Wik,,,,350,388.18181818182,
Masters 40+,21,189992,Wendy,Downs,,,,350,392.95454545455,
Masters 40+,22,189993,Reiko,Yamamoto,,,,350,397.72727272727,
Mountain Bike,1,31748,Shaena,Berlin,La Prima Espresso Co. Racing,,,,,
Mountain Bike,2,174277,Vincent,Zeng,,,,,,
Open,1,174251,Alexandria,Shewcyzk,Opus One Velo,,,459.24,365.62466666667,
Open,2,189926,Canzu,Ozen,Opus One Velo,,,350,366.02149206349,
Open,3,174261,Suz,Falvey,,,,402.22,366.41831746032,
Open,4,123814,Suzanne,Kinsky,East End Cycling Club,,,428.98,366.81514285714,
Open,5,99422,Sara,Horsey,East End Cycling Club,,,464.18,367.21196825397,
Open,6,189927,Paige,Anderson,,,,350,367.60879365079,
Open,7,189928,Anne-marie,Oswald,East End Cycling Club,,,350,368.00561904762,
Open,8,31748,Shaena,Berlin,La Prima Espresso Co. Racing,,,436.8,368.40244444444,
Open,9,186401,Vera,Wu,,,,600,368.79926984127,
Open,10,189929,Jamie,Martina,,,,350,369.1960952381,
Open,11,174294,Paula,Zamora,Aerodog Racing,,,523.47,369.59292063492,
Open,12,79748,Kelley,Haderlie,,,,350,369.98974603175,
Open,13,189930,Shay,Bailey,Pittsburgh Major Taylor Cycling Club,,,350,370.38657142857,
Open,14,189931,Aliya,Barnwell,,,,350,370.7833968254,
Open,15,174257,Robyn,Brewer,,,,471.59,371.18022222222,
Open,16,43639,Hayley,Wickstrom,,,,350,371.57704761905,
Open,17,189932,Sarah,Skelly,,,,350,371.97387301587,
Open,18,189933,Monica,Vandieran,Aerodog Racing,,,350,372.3706984127,
Open,19,189934,Alexander,Mccarthy,,,,350,372.76752380952,
Open,20,189935,Dannielle,Millet,,,,350,373.16434920635,
Open,21,174255,Allison,Glick,,,,469.12,373.56117460317,
Open,22,189936,Emily,Potoczny,,,,350,373.958,
Open,23,189937,Katy,Popple,,,,350,374.35482539683,
Open,24,189938,Shawna,Humbert,,,,350,374.75165079365,
Open,25,189939,Angela,Martinez,,,,350,375.14847619048,
Open,26,174260,Jen,Damon,,,,398.68,375.5453015873,
Open,27,174248,Frankie,Montenegro,,,,378.82,375.94212698413,
Open,28,189940,Sarah,Wasilewski,,,,350,376.33895238095,
Open,29,189941,Mary,Kowlaski,,,,350,376.73577777778,
Open,30,189942,Alex,Korshin,,,,350,377.1326031746,
Open,31,189943,Samone,Riddle,,,,350,377.52942857143,
Open,32,189944,Leah,Nicolich-henkin,,,,350,377.92625396825,
Open,33,174249,Katharine,Jordan,Kindred Cycles,,,455.53,378.32307936508,
Open,34,174237,Julie,Grove,,,,439.47,378.7199047619,
Open,35,189945,Tracy,Small,,,,350,379.11673015873,
Open,36,189946,Sara,Crawford,,,,350,379.51355555556,
Open,37,174258,Kelsey,Kradel,,,,474.06,379.91038095238,
Open,38,189947,Caily,Grube,,,,350,380.30720634921,
Open,39,189948,Ange,Gagnon,,,,350,380.70403174603,
Open,40,189949,Elysar,Naja,,,,350,381.10085714286,
Open,41,189950,Erin,Mclaughlin,,,,350,381.49768253968,
Open,42,174245,Lauryn,Stalter,,,,450.59,381.89450793651,
Open,43,174240,Lindsay,Dill,,,,443.18,382.29133333333,
Open,44,174263,Barbara,Jensen,,,,414.05,382.68815873016,
Open,45,174242,Jessie,Appleman,,,,445.65,383.08498412698,
Open,46,189951,Lexi,Ribar,,,,350,383.48180952381,
Open,47,174283,Ngani,Ndimbie,,,,509.88,383.87863492063,
Open,48,189952,Kristin,Saunders,,,,350,384.27546031746,
Open,49,189953,Alyssa,Cummin,Opus One Velos,,,350,384.67228571429,
Open,50,174288,Laura,Everhart,,,,516.06,385.06911111111,
Open,51,174275,Athena,Marsh,,,,433.75,385.46593650794,
Open,52,174282,Laura,Watson,,,,508.65,385.86276190476,
Open,53,174273,Taylor,Wescott,,,,497.53,386.25958730159,
Open,54,189954,Madeline,Moyta,,,,350,386.65641269841,
Open,55,189955,Ru,Emmons,,,,350,387.05323809524,
Open,56,189956,Erin,Gurley,,,,350,387.45006349206,
Open,57,189957,Lauren,Skrabala,,,,350,387.84688888889,
Open,58,174272,Sara,Khalil,,,,495.06,388.24371428571,
Open,59,174301,Hayes,Indigo,,,,532.12,388.64053968254,
Open,60,189958,Tobin,Seastedt,,,,350,389.03736507937,
Open,61,189959,Kim,Lucas,,,,350,389.43419047619,
Open,62,189960,Sarah,Mckeon,,,,350,389.83101587302,
Open,63,189961,Alex,Falk,,,,350,390.22784126984,
Open,64,174302,Milo,Spiders,,,,533.35,390.62466666667,
Open,65,174316,Lauren,Mckenna,,,,551.88,391.02149206349,
Open,66,189962,Jacquie,Harris,,,,350,391.41831746032,
Open,67,189963,Sawyer,Sidelinger,,,,350,391.81514285714,
Open,68,189964,Christina,Gavin,,,,350,392.21196825397,
Open,69,189965,Jessica,Sturnick,,,,350,392.60879365079,
Open,70,189966,Alicia,Hull,,,,350,393.00561904762,
Open,71,174313,Jolynn,Gibson,,,,468.89,393.40244444444,
Open,72,174314,Maureen,Duncan,,,,548.17,393.79926984127,
Open,73,189967,Cindy,Billisits,,,,350,394.1960952381,
Open,74,189968,Mo,Copeland,,,,350,394.59292063492,
Open,75,174304,Hannah,Berg,,,,535.82,394.98974603175,
Open,76,189969,Deanna,Guarnaccio,,,,350,395.38657142857,
Open,77,189970,Carya,Cornell,,,,350,395.7833968254,
Open,78,189971,Mary alice,Ryan,Golden Triangle Bikes,,,350,396.18022222222,
Open,79,189972,Mary joanne,Anderson,,,,350,396.57704761905,
Open,80,189973,Sally,Folan,,,,350,396.97387301587,
Open,81,189974,Tawna,Loutsenhizer,Waverly Presbyterian Church,,,350,397.3706984127,
Open,82,189975,Ellen,Guise,Waverly Presbyterian Church,,,350,397.76752380952,
Open,83,189976,Shira,Steinberg,,,,350,398.16434920635,
Open,84,174300,Sarah,Scherk,,,,530.88,398.56117460317,
Open,85,174280,Molly,Orzechowski,,,,506.18,398.958,
Open,86,174290,Mary,Jackson,,,,518.53,399.35482539683,
Open,87,174318,Kimberly,Garrett,,,,554.35,399.75165079365,
Open,88,189977,Dani,Kramer,,,,350,400.14847619048,
Open,89,189978,Merce,Lemon,pin up posters courier collective,,,350,400.5453015873,
Open,90,189979,Lucy,Powell,,,,350,400.94212698413,
Open,91,189980,Megan,Bettenhausen,,,,350,401.33895238095,
Open,92,189981,Megan,Laychak,Pin Up Courier Collective,,,350,401.73577777778,
Open,93,189982,Hannah,Dobbs,,,,350,402.1326031746,
Open,94,174292,Charlie,Eddington,,,,521,402.52942857143,
Open,95,174241,Alyssa,Crawford,,,,444.42,402.92625396825,
Open,96,189983,Sally,Stadelman,,,,350,403.32307936508,
Open,97,174277,Vincent,Zeng,,,,502.47,403.7199047619,
Open,98,186685,Christie,Smith,,,,350,404.11673015873,
Open,99,189984,Bridget,Ward,,,,350,404.51355555556,
Open,100,174323,Emily,Voelker,Wayward Baker,,,560.53,404.91038095238,
Open,101,174327,Dorothy,Voelker,Wayward Baker,,,483.98,405.30720634921,
Open,102,189985,Anna,Voelker,Wayward Baker,,,350,405.70403174603,
Open,103,189986,Dirty,Jones,Golden Triangle Bikes,,,350,406.10085714286,
Open,104,174315,Sarah,Pearman,The Woiner Foundation,,,550.64,406.49768253968,
Open,105,189987,Megan,Loftus,Wayward Baker,,,350,406.89450793651,
Open,106,99015,Kataira,Stotler,Golden Triangle Bikes,,,350,407.29133333333,
Open,107,174246,Mary-wren,Ritchie,,,,451.83,407.68815873016,
Open,108,189988,Jaimie,Martines,,,,350,408.08498412698,
Open,109,174253,Megan,Andrews,,,,461.71,408.48180952381,
Open,110,189989,Kara,Fitzpatrick,,,,350,408.87863492063,
Open,111,189990,Holly,Wik,,,,350,409.27546031746,
Open,112,189991,Christine,Yockel,,,,350,409.67228571429,
Open,113,189992,Wendy,Downs,,,,350,410.06911111111,
Open,114,189993,Reiko,Yamamoto,,,,350,410.46593650794,
Open,115,160030,Frances,Young,TEAM CAT BOUNCE,,,350,410.86276190476,
Open,116,189994,Lindsay,Mccord,,,,350,411.25958730159,
Open,117,189995,Fine,Han,Lets Eat Trash and Scream,,,350,411.65641269841,
Open,118,189996,Anusha,Sinha,Lets Eat Trash and Scream,,,350,412.05323809524,
Open,119,189997,Sabina,Sloman,Lets Eat Trash and Scream,,,350,412.45006349206,
Open,120,39206,Emily,Hughes,Let's Eat Trash and Scream,,,350,412.84688888889,
Open,121,174298,Yvette,Aban,Lets Eat Trash and Scream,,,528.41,413.24371428571,
Open,122,189998,Coley,Alston,,,,350,413.64053968254,
Open,123,174324,Nicole,Toney,,,,561.76,414.03736507937,
Open,124,189999,Shelby,Ieraci,,,,350,414.43419047619,
Open,125,190000,Emily,Forney,,,,350,414.83101587302,
Open,126,190001,Amanda,Gates,,,,350,415.22784126984,
Open,127,190002,Jessie,Theisen,,,,350,415.62466666667,
Open,DNF,190003,Sienna,Cane,,,,350,416.41831746032,
Open,DNF,174281,Jenna,Devivo,,,,507.41,416.41831746032,
Open,DNF,190004,Joanna,Haneman,,,,350,416.41831746032,
Open,DNF,190005,Betsy,Lewis,,,,350,416.41831746032,
Open,DNF,190006,Holly,Mcdevitt,,,,350,416.41831746032,
Open,DNF,190007,Marissa,Mcfarland,,,,350,416.41831746032,
Open,DNF,174269,Mary kate,Minnick,,,,491.35,416.41831746032,
Open,DNF,190008,Emily,Richards,,,,350,416.41831746032,
Open,DNF,190009,Ashlinn,Sweeney,Pitt Cycling,,,350,416.41831746032,
Open,DNF,174244,Amy,Wincek,,,,448.12,416.41831746032,
Out Of Town,1,189931,Aliya,Barnwell,,,,500,452.964,
Out Of Town,2,190011,Mary,Kowalski,Sideline Pancreatic Cancer,,,500,464.723,
Out Of Town,3,174283,Ngani,Ndimbie,,,,509.88,476.482,
Out Of Town,4,189964,Christina,Gavin,,,,500,488.241,
Out Of Town,5,189980,Megan,Bettenhausen,,,,500,500,
Out Of Town,6,174292,Charlie,Eddington,,,,521,511.759,
Out Of Town,7,189985,Anna,Voelker,Wayward Baker,,,500,523.518,
Out Of Town,8,160030,Frances,Young,TEAM CAT BOUNCE,,,500,535.277,
Out Of Town,9,190001,Amanda,Gates,,,,500,547.036,
