Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,73837,Brian,Sciba,RedEye Velo,2:24:05,392529,397.05,332.77216666667,
Men Cat 3,2,89023,Garrett,Reel,FloridaVelo,2:24:06,417152,395.35,341.28564583333,
Men Cat 3,3,76676,Marco,Hintz,Sonic Boom Racing Team,2:24:07,221107,382.09,349.799125,
Men Cat 3,4,42888,Greg,Pickren,Unattached,2:24:07,242627,300,358.31260416667,
Men Cat 3,5,119529,Hunter,Smith,WERXX Jr Development,2:24:15,393374,415.84,366.82608333333,
Men Cat 3,6,42822,Jason,Brandt,Team Juggernaut,0:00:00,336940,412.91,375.3395625,
Men Cat 3,7,42922,James,Harter,Team Juggernaut,2:24:25,288143,366.2,383.85304166667,
Men Cat 3,8,100022,Chad,Mow,Unattached,2:24:26,434543,436.94,392.36652083333,
Men Cat 3,9,3544,Jeff,Papineau,Cyclonauts Racers,2:27:19,27188,430.19382636192,400.88,
Men Cat 3,10,72259,Keith,Litzell,Sarasota Cycling Club p/b SeaSucker,2:27:22,395756,363.53,409.39347916667,
Men Cat 3,11,106994,Whit,Robinson,Team Juggernaut,2:27:44,460087,400.88,417.90695833333,
Men Cat 3,12,42943,Andrea,Tosolini,352 Racing p/b Bikes and More,2:27:48,226652,428.66,426.4204375,
Men Cat 3,13,106245,Ian,Gonder,Naples Cyclery p/b Airport Kia,2:27:50,357886,424.68,434.93391666667,
Men Cat 3,15,30330,Jason,Davis,Compass Research Cycling Team,2:30:44,364677,,,
Men Cat 3,16,75748,Miguel,M bryon,Silcarbon Racing Team,2:32:53,290217,,,
Men Cat 3,17,126568,Craig,Smith,Team Juggernaut,2:40:44,385175,,,
Men Cat 3,18,42808,Mark,Anthony sanchez,US Military Endurance Sports,3:06:23,351492,,,
Men Cat 3,DNF,46184,Adam,Skindel,University of South Florida,0:00:12,299567,473.03,486.01479166667,
Men Cat 3,DNF,105747,Shimran,Ali,Finish Strong Endurance Team p/b Palmetto State Medical,0:00:15,416373,426.23,486.01479166667,
Men Cat 3,DNF,24252,Tate,Harper,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,1:25:57,306267,409.49,486.01479166667,
Men Cat 3,DNF,4440,Leonardo,Sandoval,Unattached,1:21:09,107620,409.80733333333,486.01479166667,
Men Cat 3,DNF,42814,Christopher,Rupe,Gearlink Racing p/b Roman & Gaynor Law,1:40:49,359278,453.06,486.01479166667,
Men Cat 3,DNF,71762,Tyler,Aquino,Team Juggernaut,1:52:52,389051,403.05,486.01479166667,
Men Cat 3,DNF,98239,Sean,Mow,Unattached,2:28:48,427592,478.74,486.01479166667,
Men Cat 3,DNF,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,1:11:59,403177,403.49,486.01479166667,
Men Cat 3,DNF,72262,Kyle,Markel,Team Kyles Bike Shop,1:23:20,393792,460.49,486.01479166667,
Men Cat 3,DNF,90164,Chris,Hardesty,Team Kyles Bike Shop,1:23:19,419442,443.8,486.01479166667,
Men Cat 4,1,105008,Buster,Wiand,FloridaVelo,2:24:06,448233,406.9,377.268,
Men Cat 4,2,72453,Ryan,Dyke,Unattached,2:27:18,390829,367.78,397.04805845027,
Men Cat 4,3,95247,Michael,Stokes,GearLink Racing INC.,2:27:47,429789,482.88,416.82811690055,
Men Cat 4,4,100013,Renato,Mu,Silcarbon Racing Team,2:33:54,413176,460.02108568658,436.60817535082,
Men Cat 4,5,119713,Carlos,Martinez,Sarasota Cycling Club p/b SeaSucker,2:39:39,457373,452.75538191561,456.38823380109,
Men Cat 4,6,119532,Ryan,Spicer,FloridaVelo,2:40:42,476681,444.4,476.16829225137,
Men Cat 4,7,72187,Zachary,West,Atlantic Shores Velo,3:00:30,367371,503.13,495.94835070164,
Men Cat 4,8,107329,Richard,Freeman iii,WERXX Jr Development,3:03:13,428530,538.1,515.72840915191,
Men Cat 4,DNF,90600,Jay,Turner,FloridaVelo,0:00:12,364942,487.96,555.28852605246,
Men Cat 4,DNF,105788,Jared,Fager,FloridaVelo,1:16:11,454543,483.9,555.28852605246,
Men Cat 4,DNF,92267,Nicholas,Tabares,Silcarbon Racing Team,1:17:44,365573,473.24,555.28852605246,
Men Cat 4,DNF,106246,Ethan,Audette,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,1:47:52,388432,506.77,555.28852605246,
Men Cat 4,DNF,107192,Juan,Carlos campo,Silcarbon Racing Team,2:10:48,466141,486.89336932682,555.28852605246,
Men Cat 4,DNF,45325,David,Kramer,Unattached,0:37:40,283966,462.16,555.28852605246,
Men Cat 4,DNF,42778,Dominique,Mcconnell,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,0:50:12,286748,531.88,555.28852605246,
Men Cat 5,1,127072,Ryan,Post,Unattached,2:33:17,416942,500,419.3135,
Men Cat 5,2,123582,Jacob,Burbach,Unattached,2:33:27,476700,479.93,426.037375,
Men Cat 5,3,127073,Jeremy,Prudlick,Unattached,2:33:28,494633,500,432.76125,
Men Cat 5,4,126564,Steven,Decker,Unattached,2:33:30,472954,454.74179017857,439.485125,
Men Cat 5,5,126707,Donald,Barber,The Blue Hammers Cycling Club,2:35:26,489192,603.8086556764,446.209,
Men Cat 5,6,92001,William,Thayer,Infinity Bike Shop,2:36:27,434838,419.95,452.932875,
Men Cat 5,7,60134,Tim,Marshall,Full Circle Cycling/Incycle Racing,2:36:30,136234,535.62763115251,459.65675,
Men Cat 5,8,126733,Matthew,Press,Infinity Bike Shop,2:36:30,458955,452.59,466.380625,
Men Cat 5,9,107327,Lukas,Harden,Unattached,2:36:33,388897,582.06182506127,473.1045,
Men Cat 5,10,105914,Douglas,Gordon,Unattached,2:36:40,417493,500,479.828375,
Men Cat 5,11,106247,Joey,Baird,Unattached,2:36:43,458681,512.11,486.55225,
Men Cat 5,12,42967,Marshall,Reeves,Infinity Bike Shop,2:36:51,221607,500,493.276125,
Men Cat 5,13,126736,Austin,Doty,VeloBrew Cycling Club,2:36:52,484685,603.8086556764,500,
Men Cat 5,14,106518,Miguel,Mora copa,Unattached,2:36:54,459160,552.98,506.723875,
Men Cat 5,15,127074,Robert,Gouley,Unattached,2:36:59,494461,500,513.44775,
Men Cat 5,16,127075,John,Hill,Unattached,2:38:43,466258,500,520.171625,
Men Cat 5,17,127076,Yarian,Rosado,Team Kyles Bike Shop,2:39:42,488582,500,526.8955,
Men Cat 5,18,127077,Sean,Knowles,Sarasota Cycling Club p/b SeaSucker,2:40:26,485149,500,533.619375,
Men Cat 5,19,107343,Justin,Potier,Infinity Bike Shop,2:44:35,466223,471.08883333333,540.34325,
Men Cat 5,20,127078,Fisher,Grant,Unattached,2:47:58,475147,500,547.067125,
Men Cat 5,21,127079,Mike,Whincup,Sarasota Cycling Club p/b SeaSucker,2:57:32,466815,500,553.791,
Men Cat 5,22,127080,Doug,Kinninger,Unattached,2:58:13,434750,500,560.514875,
Men Cat 5,23,92260,Octavio,Ocampo,Ocampo Racing Team,2:59:32,423812,509.45,567.23875,
Men Cat 5,24,127081,Vincent,Fioravanti,No Cents Racing,3:05:39,,500,577.3245625,
Men Cat 5,DNF,43081,Luis,Gonzalez,Unattached,0:01:21,,500,587.410375,
Men Cat 5,DNF,106241,Luis,Lora,Team Kyles Bike Shop,0:01:31,448307,547.42,587.410375,
Men Cat 5,DNF,127082,James,Lally,The Blue Hammers Cycling Club,1:49:36,486952,500,587.410375,
Men Master 35+ Cat 1/2/3,1,71287,Owen,Shott,VeloBrew Cycling Club,2:17:08,387697,294.2,274.69733333333,
Men Master 35+ Cat 1/2/3,2,45295,Patrick,Sansbury,Pioneer Mortgage pb Yourkey.com,2:18:05,280726,263.5,280.43947863013,
Men Master 35+ Cat 1/2/3,3,27096,Andrew,Crater,Cycle Haus Racing,2:18:12,70612,326.08,286.18162392694,
Men Master 35+ Cat 1/2/3,4,42977,Andres,Munera,LaRocco & Associates Final Touch Cycling Team,2:21:24,307870,349.24,291.92376922374,
Men Master 35+ Cat 1/2/3,5,106968,Matthew,Maddox,VeloBrew Cycling Club,2:21:25,109180,381.35767320338,297.66591452054,
Men Master 35+ Cat 1/2/3,6,46017,Mick,Magin,FloridaVelo,2:21:32,366771,344.97,303.40805981734,
Men Master 35+ Cat 1/2/3,7,44341,Paulo,Silva,Compass Research Cycling Team,2:21:38,353494,367.16,309.15020511414,
Men Master 35+ Cat 1/2/3,8,126563,Luis,Rodriguez,Compass Research Cycling Team,2:21:45,472752,397.24,314.89235041094,
Men Master 35+ Cat 1/2/3,9,15068,James,Weinstein,US Military Endurance Sports,2:21:47,64860,396.18,320.63449570774,
Men Master 35+ Cat 1/2/3,10,67410,Matthew,Spargo,Carolina Cycling Team,2:21:47,385645,338.36,326.37664100454,
Men Master 35+ Cat 1/2/3,11,18477,Ethan,Ensley,Compass Research Cycling Team,2:21:55,198637,375.49,332.11878630134,
Men Master 35+ Cat 1/2/3,12,33643,Joseph,Duhon,Johnson & Hayes Physical Therapists,2:21:56,10137,367.23,337.86093159815,
Men Master 35+ Cat 1/2/3,13,71747,Laurent,Branlard,Compass Research Cycling Team,2:23:49,394090,318.25,343.60307689495,
Men Master 35+ Cat 1/2/3,14,46915,Cliff,Kugler,Cycle Haus Racing,2:23:52,175537,388.71408928571,349.34522219175,
Men Master 35+ Cat 1/2/3,15,42982,Jeff,Leonard,Compass Research Cycling Team,2:23:54,367335,365.43,355.08736748855,
Men Master 35+ Cat 1/2/3,16,42871,Lazaro,Mencia,Advanced Cycles pb/Topview Sports,2:24:14,268717,324.41,363.70058543375,
Men Master 35+ Cat 1/2/3,17,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,2:24:14,177274,286.55,363.70058543375,
Men Master 35+ Cat 1/2/3,18,42945,Bruno,Moreira,LaRocco & Associates Final Touch Cycling Team,2:26:18,292511,306.54,372.31380337895,
Men Master 35+ Cat 1/2/3,19,42951,Rolando,Hernandez,GearLink Racing INC.,2:30:49,286862,342.46,378.05594867575,
Men Master 35+ Cat 1/2/3,20,71751,Greg,Platt,Compass Research Cycling Team,2:32:58,395374,411.83,383.79809397255,
Men Master 35+ Cat 1/2/3,21,42767,Anthony,Prioli,Gearlink Racing p/b Roman & Gaynor Law,2:50:03,28734,391.71,389.54023926936,
Men Master 35+ Cat 1/2/3,22,42981,Sean,Stanron,Compass Research Cycling Team,2:59:10,308557,370.33,406.76667515976,
Men Master 35+ Cat 1/2/3,22,45336,Ken,Vida,VeloBrew Cycling Club,1:43:08,60148,291.87,395.28238456616,
Men Master 35+ Cat 1/2/3,23,45299,Jared,Zimlin,GearLink Racing INC.,2:16:14,52228,360.9347349771,406.76667515976,
Men Master 35+ Cat 1/2/3,24,90156,Francisco,Hernandez,Compass Research Cycling Team,1:10:29,285509,384.96,406.76667515976,
Men Master 35+ Cat 1/2/3,25,42978,Eric,Specht,Compass Research Cycling Team,1:13:45,305631,379.83,421.12203840176,
Men Master 35+ Cat 1/2/3,26,42846,Mark,Poteet,West Coast Cycling,0:35:58,232389,300,421.12203840176,
Men Master 35+ Cat 1/2/3,27,46031,Joshua,Drew,Advanced Cycles pb/Topview Sports,1:10:31,10026,300,429.73525634696,
Men Master 35+ Cat 4/5,1,126734,Vincent,Pukki,LaRocco & Associates Final Touch Cycling Team,2:33:29,419337,550.5343278382,404.30720395039,
Men Master 35+ Cat 4/5,2,72463,Todd,Vanselous,West Coast Cycling,2:33:30,392997,404.34,408.17383223965,
Men Master 35+ Cat 4/5,3,71797,Trevor,Widick,Infinity Bike Shop,2:33:36,403026,476.06128324669,412.0404605289,
Men Master 35+ Cat 4/5,4,30172,Thomas,Dirscherl,Compass Research Cycling Team,2:33:44,322896,489.99531893115,415.90708881816,
Men Master 35+ Cat 4/5,5,90601,Joey,Vumbaco,GearLink Racing INC.,2:33:55,417776,460.91,419.77371710742,
Men Master 35+ Cat 4/5,6,98043,Michael,Cowart,VeloBrew Cycling Club,2:35:02,202253,410.02,423.64034539668,
Men Master 35+ Cat 4/5,7,92007,Jason,Lazarus,Compass Research Cycling Team,2:35:25,339370,385.76,427.50697368594,
Men Master 35+ Cat 4/5,8,107335,Todd,Morley,The Blue Hammers Cycling Club,2:36:30,466590,441.56759692239,431.37360197519,
Men Master 35+ Cat 4/5,9,105853,Rob,Murray,Advanced Cycles pb/Topview Sports,2:36:30,125654,381.88,435.24023026445,
Men Master 35+ Cat 4/5,10,49660,David,Turbyfill,Team Blue Hammers,2:36:34,228717,487.27,439.10685855371,
Men Master 35+ Cat 4/5,11,120937,Keston,Mcmain,Advanced Cycles p/b Topview Sports,2:36:34,425987,458.44,442.97348684297,
Men Master 35+ Cat 4/5,12,101694,Kelvin,Scott,US Military Endurance Sports,2:36:35,438690,493.41,446.84011513223,
Men Master 35+ Cat 4/5,13,107319,Michael,Kircher,Sarasota Cycling Club p/b SeaSucker,2:36:35,466796,437,450.70674342148,
Men Master 35+ Cat 4/5,14,120951,Adrian,Besancon,Cycle Sport Concepts Tampa,2:36:36,468414,436.00524424047,454.57337171074,
Men Master 35+ Cat 4/5,15,127083,Shane,Wiseman,LaRocco & Associates Final Touch Cycling Team,2:36:41,495256,450,458.44,
Men Master 35+ Cat 4/5,16,74702,Justin,Ruzicka,Cycle Haus Racing,2:36:48,150564,391.93,462.30662828926,
Men Master 35+ Cat 4/5,17,106235,Matt,Yarbrough,LaRocco & Associates Final Touch Cycling Team,2:36:52,458362,471.64,468.10657072314,
Men Master 35+ Cat 4/5,18,105787,Eric,Omdahl,Cycle Sport Concepts Tampa,2:36:54,416333,517.92,468.10657072314,
Men Master 35+ Cat 4/5,19,82606,Chris,Spurrier,US Military Endurance Sports,2:37:00,399914,531.66,473.90651315703,
Men Master 35+ Cat 4/5,20,106442,Daniel,Wanjoh,US Military Endurance Sports,2:38:15,428283,456.39279280986,477.77314144629,
Men Master 35+ Cat 4/5,21,72427,Keith,Stanton,GearLink Racing INC.,2:39:51,393524,468.26,481.63976973555,
Men Master 35+ Cat 4/5,22,42800,Juancarlos,Rivera,LaRocco & Associates Final Touch Cycling Team,2:40:16,362061,433.24,485.50639802481,
Men Master 35+ Cat 4/5,23,127084,Jon,Elliott,FloridaVelo,2:41:41,79096,450,489.37302631406,
Men Master 35+ Cat 4/5,24,106233,Roger,Albertson,US Military Endurance Sports,2:49:51,268321,471.22,493.23965460332,
Men Master 35+ Cat 4/5,25,106240,David,Mazyck,Unattached,2:50:39,459459,479.25,497.10628289258,
Men Master 35+ Cat 4/5,26,48386,Donald,Mcclure,US Military Endurance Sports,2:56:53,325096,442.42352664309,500.97291118184,
Men Master 35+ Cat 4/5,27,127085,Paul,Rivera,Essex Brass Cycling Team,2:58:24,494887,450,504.8395394711,
Men Master 35+ Cat 4/5,28,126735,David,Keepler,Unattached,3:05:02,476800,589.27929353871,508.70616776035,
Men Master 35+ Cat 4/5,29,83706,William,Reynolds,US Military Endurance Sports,3:15:02,401490,503.45,512.57279604961,
Men Master 35+ Cat 4/5,DNF,21672,Carlos,Luna,Ocampo Racing Team,1:27:13,258394,475.31,520.30605262813,
Men Master 35+ Cat 4/5,DNF,29214,Steven,Toby,Southern Performance,1:57:35,372502,448.41,520.30605262813,
Men Master 35+ Cat 4/5,DNF,106368,David,Rankin,Team Kyles Bike Shop,0:43:45,459622,496.74,520.30605262813,
Men Master 35+ Cat 4/5,DNF,127086,Jesse,Rutherford,LaRocco & Associates Final Touch Cycling Team,0:38:30,75668,450,520.30605262813,
Men Master 35+ Cat 4/5,DNF,74247,Greg,Algood,FloridaVelo,1:23:02,259650,529.86125450011,520.30605262813,
Men Master 35+ Cat 4/5,DNF,127087,Bill,Hooper,Unattached,1:29:42,162724,450,520.30605262813,
Men Master 35+ Cat 4/5,DNF,108887,Javier,Candelaria,LaRocco & Associates Final Touch Cycling Team,0:38:28,495131,450,520.30605262813,
Men Master 35+ Cat 4/5,DNF,73952,Thomas,Haedrich,Team Greenville Health System,1:25:03,395928,450,520.30605262813,
Men Master 35+ Cat 4/5,DNF,127088,Matthew,Gandolfo,Unattached,0:41:20,495774,450,520.30605262813,
Men Master 50+,1,42832,Dave,Lewis,Lily and Laura Bracelets/Pinnacle Wheel Works,2:24:49,336294,326.63,310.35012685185,
Men Master 50+,2,119718,Michael,Starr,Compass Research Cycling Team,2:24:49,62201,416.76137647698,315.27770523148,
Men Master 50+,3,46015,Ernie,Pena,FloridaVelo,2:24:52,368468,324.01,320.20528361111,
Men Master 50+,4,91825,Claus,Warsoe,Unattached,2:27:59,361426,410.44338888889,325.13286199074,
Men Master 50+,5,92255,Jon,Mccabe,West Coast Cycling,2:28:08,265645,358.28,330.06044037037,
Men Master 50+,6,22881,Glenn,Schneider,GS Palm Beach,2:29:52,31697,350.21,334.98801875,
Men Master 50+,7,119716,Brian,Brown,Unattached,2:29:54,416930,374.19,339.91559712963,
Men Master 50+,8,126726,Jose,Solis,Ride N Roll Cyclery,2:29:57,290012,450,344.84317550926,
Men Master 50+,9,17107,John,Conway,West Coast Cycling,2:30:08,306344,420.64,349.77075388889,
Men Master 50+,10,45293,Carlos,Soler,Vision Quest,2:30:10,104661,337.05,355.31427956597,
Men Master 50+,11,42885,Christopher,Olson,VeloBrew Cycling Club,2:30:11,220713,406.77,360.85780524306,
Men Master 50+,12,42927,Scott,Lameier,Eagle Cycling,2:30:12,305247,412.5,366.40133092014,
Men Master 50+,13,48236,Craig,Duxbury,Compass Research Cycling Team,2:30:12,10305,401.34,371.94485659722,
Men Master 50+,14,42887,Scott,Erker,FloridaVelo,2:30:12,327188,449.29684090909,377.48838227431,
Men Master 50+,15,42840,Chuck,Holstein,FloridaVelo,2:30:13,263775,369.24,383.03190795139,
Men Master 50+,16,23766,Todd,Stout,Rock 'N' Roll Lubrication,2:30:15,50553,350.93,394.11895930556,
Men Master 50+,17,120349,Kevin,Clark,Winter Springs Cycling,2:30:15,360757,399.85,394.11895930556,
Men Master 50+,18,23606,Mark,Stein,FloridaVelo,2:30:17,33966,407.36,394.11895930556,
Men Master 50+,19,2600,Anthony,Maisto,FloridaVelo,2:30:18,22206,386.7,394.11895930556,
Men Master 50+,20,114287,Scott,Carew,Velo Voodoo,2:30:20,64685,404.55,394.11895930556,
Men Master 50+,21,7254,Michael,Ventola,Southeast Velo Racing,2:30:25,48468,399.77193693861,411.36548363426,
Men Master 50+,22,18479,Keith,Johnson,US Military Endurance Sports,2:30:27,50802,329.67,411.36548363426,
Men Master 50+,23,51849,Scott,Hendricks,US Military Endurance Sports,2:30:32,55246,352.28954774115,418.7568512037,
Men Master 50+,24,72413,Didier,Fresne,FloridaVelo,2:30:46,289531,336.88,423.68442958333,
Men Master 50+,25,19173,Robert,Mcwhorter,US Military Endurance Sports,2:31:04,181341,406.92,428.61200796296,
Men Master 50+,26,46022,Martin,Bates,West Coast Cycling,2:31:18,2867,419.64,433.53958634259,
Men Master 50+,27,41702,Mac,Canon,Southeast Velo Racing,2:32:09,45158,438.89053288265,438.46716472222,
Men Master 50+,28,42857,Michael,Rhoades,Treasure Coast Cycling Association,2:32:15,202152,426.06,443.39474310185,
Men Master 50+,29,119542,John,Doyle,VeloBrew Cycling Club,2:32:45,401560,439.59,448.32232148148,
Men Master 50+,30,56323,Steve,Noble,Sarasota Cycling Club p/b SeaSucker,2:35:20,222335,417.2,453.24989986111,
Men Master 50+,31,74785,Dwight,Johnson,Laurel Bicycle Club,2:35:23,306353,444.08,458.17747824074,
Men Master 50+,32,3703,Matthew,Stuart,Greater Hartford Cycling Club,2:41:35,50345,445.74,463.10505662037,
Men Master 50+,33,71806,James,Dure,VeloBrew Cycling Club,2:45:02,393844,473.66,468.032635,
Men Master 50+,34,89240,Bubby,Napier,Southern Performance,2:53:06,408550,478.83,472.96021337963,
Men Master 50+,35,45311,Jorge,Caba,Bill Bone Bike Law/LCT,1:53:14,365145,419.52,477.88779175926,
Men Master 50+,36,119537,Brian,Davis,Compass Research Cycling Team,1:55:25,359091,439.11,485.2791593287,
Men Master 50+,37,48932,Roger,Whitlock,Southern Performance,1:22:56,258600,473.5,485.2791593287,
Men Master 50+,38,120939,Alejandro,Peraza,Galiz Cycling Team,1:51:35,455933,504.14,497.59810527778,
Men Master 50+,39,42970,Mark,Mcbroom,352 Racing p/b Bikes and More,0:36:32,46806,432.445125,497.59810527778,
Men Master 50+,40,90602,Alan,Badia,GearLink Racing INC.,0:00:10,218267,389.13,497.59810527778,
Men Master 60+,1,29067,Jack,Evans,Southern Performance,2:31:43,257036,415.57,366.758,
Men Master 60+,2,46899,Pete,Loftis,Support Clean Sport / SeaSucker / Guttenplan Coaching,2:33:50,244641,383.48,385.7364,
Men Master 60+,3,42862,Paul,Bordas,Treasure Coast Racing,2:33:57,342576,461.7,404.7148,
Men Master 60+,4,71801,Steve,Waterhouse,Unattached,2:36:12,394952,473.78,423.6932,
Men Master 60+,5,42974,Marcus,Watters,Vision Quest,2:45:40,105245,417.17,442.6716,
Men Master 60+,6,42960,Joe,Mckee,Unattached,2:51:39,69803,467.0029375,461.65,
Men Master 60+,7,106365,Hector,Torres,Advanced Cycles pb/Topview Sports,2:51:56,459718,461.6,480.6284,
Men Master 60+,8,92494,Dominick,Audi,HRRT,2:52:34,418228,425.41,499.6068,
Men Master 60+,9,36812,Mike,Vonnahmen,Midwest Masters Cycling Team,2:57:49,186529,465.37931449545,518.5852,
Men Master 60+,10,42852,Charles,Griffiths,GearLink Racing INC.,2:58:00,257813,469.28,537.5636,
Men Pro/Cat 1/2,1,20981,Derek,Schanze,Support Clean Sport / SeaSucker / Guttenplan Coaching,2:55:00,252844,269.66,234.71616666667,
Men Pro/Cat 1/2,2,42947,Steven,Perezluha,Support Clean Sport / SeaSucker / Guttenplan Coaching,3:00:00,311519,261.7,242.74492592593,
Men Pro/Cat 1/2,3,8676,David,Guttenplan,Support Clean Sport / SeaSucker / Guttenplan Coaching,3:01:13,177906,259.66,250.77368518519,
Men Pro/Cat 1/2,4,79154,Matthew,Salpietro,Texas Roadhouse Cycling p/b Stradalli Bicycles,3:01:15,402875,297.05,258.80244444444,
Men Pro/Cat 1/2,5,45399,Sandor,A. jr. delgado,Unattached,3:01:16,316004,345.69,266.8312037037,
Men Pro/Cat 1/2,6,31706,Isaiah,Newkirk,Gateway Harley-Davidson Trek U23 Development,3:01:16,282064,239.62,274.85996296296,
Men Pro/Cat 1/2,7,42869,Darren,Dowling,Sarasota Cycling Club p/b SeaSucker,3:01:17,219566,313.71,282.88872222222,
Men Pro/Cat 1/2,8,24418,Taylor,Warren,COGA Elite Cycling Team,3:01:20,287780,307.07,290.91748148148,
Men Pro/Cat 1/2,9,105855,Akil,Campbell,Stradalli Cycle~Safftti Smart Wear,3:01:25,456586,238.40207707093,298.94624074074,
Men Pro/Cat 1/2,10,71706,Justin,Pfaff,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,3:01:25,237816,337.84,306.975,
Men Pro/Cat 1/2,11,22377,Michael,Hernandez,CCB Racing,3:01:26,296605,318.58,315.00375925926,
Men Pro/Cat 1/2,12,72196,Chris,Tricoli,Support Clean Sport / SeaSucker / Guttenplan Coaching,3:01:27,395680,368.78,323.03251851852,
Men Pro/Cat 1/2,13,71296,Mike,Ferreiro,Silcarbon Racing Team,3:01:37,396578,400.54,331.06127777778,
Men Pro/Cat 1/2,14,47749,Corey,Davis,Support Clean Sport / SeaSucker / Guttenplan Coaching,3:01:59,336388,306.88,339.09003703704,
Men Pro/Cat 1/2,15,94918,Ian,Haupt,True Veterinary Care Cycling p/b Gryphon Advisors,3:04:01,253603,351.84,347.1187962963,
Men Pro/Cat 1/2,16,36162,Shane,Braley,Support Clean Sport / SeaSucker / Guttenplan Coaching,3:04:10,139426,284.06,355.14755555556,
Men Pro/Cat 1/2,17,34056,Ben,Page,352 Racing p/b Bikes and More,3:10:39,269509,278.87786709342,363.17631481481,
Men Pro/Cat 1/2,18,42762,Kirk,Corsello,Next Moto Champion Cycling p/b Roswell Bicycles,1:46:08,57055,372.98,375.2194537037,
Men Pro/Cat 1/2,DNF,100438,John,Butler *,Lowcountry Racing,1:22:38,367996,361.47,387.26259259259,
Men Pro/Cat 1/2,DNF,71061,Christopher,Collins,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,1:54:40,399599,340.88,387.26259259259,
Men Pro/Cat 1/2,DNF,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,1:11:27,276816,355.37,387.26259259259,
Men Pro/Cat 1/2,DNF,105334,Samuel,Connell,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,1:50:31,374703,376.39,387.26259259259,
Men Pro/Cat 1/2,DNF,46012,Pablo,Santa cruz,FloridaVelo,1:17:15,196540,363.05,387.26259259259,
Men Pro/Cat 1/2,DNF,71287,Owen,Shott,VeloBrew Cycling Club,1:20:18,387697,294.2,387.26259259259,
Men Pro/Cat 1/2,DNF,45378,Jose,Frank rodriguez,Unattached,1:11:26,424332,282.0470093739,387.26259259259,
Men Pro/Cat 1/2,DNF,118105,Enrique,Lopez,Performance Team by Rossetti,1:11:24,367745,298.50965309833,387.26259259259,
Men Pro/Cat 1/2,DNF,45342,Yip,Tsang,Performance Team by Rossetti,2:00:35,204595,322.35,387.26259259259,
Men Pro/Cat 1/2,DNF,33643,Joseph,Duhon,Johnson & Hayes Physical Therapists,0:38:09,10137,367.23,387.26259259259,
Men Pro/Cat 1/2,DNF,41572,Sebastian,Morfin,Stradalli Cycle~Safftti Smart Wear,1:11:23,313408,313.56,387.26259259259,
Men Pro/Cat 1/2,DNF,54870,Julio,Revoredo,Silcarbon Racing Team,1:11:26,397029,359.69,387.26259259259,
Men Pro/Cat 1/2,DNF,47981,Alex,Mclaughlin,Stradalli Cycle~Safftti Smart Wear,1:11:27,368147,297.86,387.26259259259,
Men Pro/Cat 1/2,DNF,48257,Marc,Boults,LaRocco & Associates Final Touch Cycling Team,1:25:14,335312,373.81,387.26259259259,
Men Pro/Cat 1/2,DNF,97123,Rhandie,Thompson,US Military Endurance Sports,0:01:34,,377.66,387.26259259259,
Women Cat 3,1,7287,Julie,Mckenzie,Team Kyles Bike Shop,2:03:51,194745,,,
Women Cat 3,2,48290,Mackenzie,Koth,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,2:04:01,374637,,,
Women Cat 3,3,36457,Joan,Meiners,Team Endurance 360,2:09:02,260054,,,
Women Cat 3,4,119541,Tara,Smith,West Coast Cycling,0:00:12,389418,,,
Women Cat 4,1,127068,Carly,George,LaRocco & Associates Final Touch Cycling Team,2:03:45,495140,600,502.3128308642,
Women Cat 4,2,127069,Jan,Burger,West Coast Cycling,2:03:45,495771,600,518.59402572016,
Women Cat 4,3,71257,Kathy,Petrillo,Unattached,2:03:46,390139,572.86881481481,534.87522057613,
Women Cat 4,4,106226,Melanie,Quinones,Wizard Racing Development Team P/B Wizard Coaching Services,2:05:18,459115,629.63,551.1564154321,
Women Cat 4,5,118108,Kimberly,Paez,Unattached,2:09:01,456892,431.73673444444,567.43761028807,
Women Cat 4,6,107332,Nancy,Raimo,West Coast Cycling,2:09:03,466587,596.17,583.71880514403,
Women Cat 4,7,107028,Maria,Hyde,DelaFina,2:09:04,465870,673.22,600,
Women Cat 4,8,95160,Amanda,Zayas,US Military Endurance Sports,2:09:08,381855,614.75,616.28119485597,
Women Cat 4,9,127070,Kay,Carver,Unattached,2:11:29,,600,632.56238971193,
Women Cat 4,10,127071,Tiffany,Pellegrino,West Coast Cycling,2:22:06,494074,600,648.8435845679,
Women Cat 4,11,72447,Janna,Edwards,Team Kyles Bike Shop,1:25:21,395987,600,665.12477942387,
Women Cat 4,12,63734,Carolyn,Vanvurst,Unattached,1:29:44,196051,600,681.40597427984,
