Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4 B Race ,1,55258,Jesse,Gould,KLM / Cold Stone,,264580,444.17420959423,346.62269271837,
Men Cat 3/4 B Race ,2,77478,Nathan,Frazier,,,402478,522.62,354.3258016585,
Men Cat 3/4 B Race ,3,84959,Jeremy,Zeigler,,,291156,342.68239710625,362.02891059864,
Men Cat 3/4 B Race ,4,53027,James,Bonnell,Cycletherapy,,322724,350,369.73201953877,
Men Cat 3/4 B Race ,5,76386,Jeremy,Meyersieck,Cadieux / Team O2,,389563,429.2,377.43512847891,
Men Cat 3/4 B Race ,6,95947,Brad,Lako,KLM / Cold Stone,,254600,350,385.13823741905,
Men Cat 3/4 B Race ,7,53040,Matthew,Hepp,Revolution Racing,,323106,396.71,392.84134635918,
Men Cat 3/4 B Race ,8,59099,Peter,* relegate vajda,Cadieux / Team O2,,364638,425.04,400.54445529932,
Men Cat 3/4 B Race ,9,73664,Tim,Panagis,Ann Arbor Velo Club,,339172,439.06,408.24756423946,
Men Cat 3/4 B Race ,10,61568,Ernie,Riley,Revolution Racing,,305656,362.28225802783,415.95067317959,
Men Cat 3/4 B Race ,11,53044,Keith,Davis,Cycletherapy,,326646,503.14,423.65378211973,
Men Cat 3/4 B Race ,12,95948,Jim,Robertson,Wolverine Sports Club,,369448,350,431.35689105986,
Men Cat 3/4 B Race ,13,12531,Alex,Gonzalez,KLM / Cold Stone,,265107,503.86,439.06,
Men Cat 3/4 B Race ,14,77101,Mark,Gryn,East Side Riders,,427931,468.75953104621,446.76310894014,
Men Cat 3/4 B Race ,15,73628,John,Wurts,U of M,,398127,448.27453679076,454.46621788027,
Men Cat 3/4 B Race ,16,53109,Dave,Rieland,Cadieux / Team O2,,29849,415.85123296131,462.16932682041,
Men Cat 3/4 B Race ,17,53055,Mark,Caffyn,KLM / Cold Stone,,252670,415.73,469.87243576054,
Men Cat 3/4 B Race ,18,53036,Pete,Thompson,Team Specialized,,245538,372.48353264371,477.57554470068,
Men Cat 3/4 B Race ,19,53012,Briggs,Pille,KLM / Cold Stone,,352778,442.78884890361,485.27865364082,
Men Cat 3/4 B Race ,20,64397,Daniel,Tierney,Maumee Valley Wheelmen,,366213,498.11190861005,492.98176258095,
Men Cat 3/4 B Race ,21,53006,Edwin,Ho,Wolverine Sports Club,,369604,433.87804449437,500.68487152109,
Men Cat 3/4 B Race ,22,57205,Nigel,Mullis,Cadieux / Team O2,,333396,485.29,508.38798046123,
Men Cat 3/4 B Race ,23,69335,Thomas,Dijulio,Cadieux / Team O2,,324742,492.5,516.09108940136,
Men Cat 3/4 B Race ,24,59102,Joseph,Mcgivern,Revolution Racing,,382404,510.52,523.7941983415,
Men Cat 3/4 B Race ,25,61555,Corey,Derop,Revolution Racing,,381261,463.32,531.49730728163,
Men Cat 5 C Race ,1,78511,Mick,Jones,Ann Arbor Velo Club,,397149,439.49,399.37547401841,
Men Cat 5 C Race ,2,82464,Rhone,Eppelheimer,Kids Race Sports,,281010,438.61824439269,409.43792661657,
Men Cat 5 C Race ,3,67315,Chuck,Morgan,Cadieux Bicycle Club / Team O2,,385194,470.07049653556,419.50037921473,
Men Cat 5 C Race ,4,95950,Dave,Ladomer,,,,500,429.56283181289,
Men Cat 5 C Race ,5,95940,Shaun,Welch,Belle Tire,,346096,500,439.62528441105,
Men Cat 5 C Race ,6,95939,Hubertus,Schweins,Flying Rhino Cycling Club,,424668,500,449.6877370092,
Men Cat 5 C Race ,7,59085,Christopher,Bertoia,KLM / Cold Stone,,369232,506.19487423497,459.75018960736,
Men Cat 5 C Race ,8,13969,Jeffrey,Johnson,Freewheeler Bike Shop,,398533,558.8652513478,469.81264220552,
Men Cat 5 C Race ,9,67311,Justin,Sackett,Cadieux Bicycle Club / Team O2,,382984,535.44673662476,479.87509480368,
Men Cat 5 C Race ,10,69348,Jay,Adams,Cadieux Bicycle Club / Team O2,,386103,547.6136113321,489.93754740184,
Men Cat 5 C Race ,11,42314,Scott,Patterson,Cadieux Bicycle Club / Team O2,,226651,440.07342877407,500,
Men Cat 5 C Race ,12,76391,Martin,Tulashie,Wolverine Sports Club,,401468,484.14237459227,510.06245259816,
Men Cat 5 C Race ,13,59628,Matthew,Gorski,Fraiser,,375663,500,520.12490519632,
Men Cat 5 C Race ,14,95943,Luke,Cruff,Flying Rhino Cycling Club,,431655,500,530.18735779448,
Men Cat 5 C Race ,15,95951,Phil,Schiller,,,355210,500,540.24981039264,
Men Cat 5 C Race ,16,69803,Mark,Olin,RBS Cycling,,270538,473.70991483724,550.3122629908,
Men Cat 5 C Race ,17,82071,Charles,Lo,Cadieux Bicycle Club / Team O2,,398362,488.03565639459,560.37471558895,
Men Cat 5 C Race ,18,57180,Ryan,Harris,,,350288,522.32,570.43716818711,
Men Cat 5 C Race ,19,95941,Mike,Westra,Flying Rhino Cycling Club,,396941,500,580.49962078527,
Men Cat 5 C Race ,20,77452,Edwin,Fabre,Cadieux Bicycle Club / Team O2,,401724,574.19442978007,590.56207338343,
Men Cat 5 C Race ,21,59098,John,Sohn,,,406530,495.87787784649,600.62452598159,
Men Pro / Cat 1/2/3 A Race ,1,53090,Daniel,Yankus,OAM NOW / Athletic Mentors,,102694,266.21,208.12816666667,
Men Pro / Cat 1/2/3 A Race ,2,36644,Martin,Vecchio,Netherland Rubber,,289623,220.36,215.36428888889,
Men Pro / Cat 1/2/3 A Race ,3,32618,Scott,Hoffner,OAM NOW / Athletic Mentors,,294925,237.11,222.60041111111,
Men Pro / Cat 1/2/3 A Race ,4,53059,Sven,Baumann,Wolverine Sports Club,,378155,231.25,229.83653333333,
Men Pro / Cat 1/2/3 A Race ,5,7266,Chris,Johnson,Northstar Mentors,,17905,346.36,237.07265555556,
Men Pro / Cat 1/2/3 A Race ,6,53063,Don,Cameron,Team Specialized,,94327,316.67,244.30877777778,
Men Pro / Cat 1/2/3 A Race ,7,53061,Jason,Hess,Michigan NeuroSport,,48059,286.36,251.5449,
Men Pro / Cat 1/2/3 A Race ,8,59189,John,Loncke,Tower International,,,200,258.78102222222,
Men Pro / Cat 1/2/3 A Race ,9,55116,Thomas,Frueh,WAS Labs,,46655,300.55763162393,266.01714444444,
Men Pro / Cat 1/2/3 A Race ,10,59174,Bruce,Rivera,Lathrup Industries,,64577,294.67,273.25326666667,
Men Pro / Cat 1/2/3 A Race ,11,53060,Dylan,Lanspeary,Tower International,,356765,322.67931746032,280.48938888889,
Men Pro / Cat 1/2/3 A Race ,12,53065,Rich,Russell,Lathrup Industries / Sweet Bikes,,228348,316.36,287.72551111111,
Men Pro / Cat 1/2/3 A Race ,13,32481,Blaine,Benson,Michigan Youth Cycling,,268471,310.64,294.96163333333,
Men Pro / Cat 1/2/3 A Race ,14,55316,Rick,Snow,Northstar Mentors,,56503,364.41,302.19775555556,
Men Pro / Cat 1/2/3 A Race ,15,53071,Ray,Dybowski,Wolverine Sports Club,,10313,347.04,309.43387777778,
Men Pro / Cat 1/2/3 A Race ,16,59179,Robert,Selle,RBS Cycling,,102586,325.04596062598,316.67,
Men Pro / Cat 1/2/3 A Race ,17,53066,Anthony,Bruley,Cadieux / Team O2,,80460,310.73,323.90612222222,
Men Pro / Cat 1/2/3 A Race ,18,61541,Jerry,Gase ii,Cadieux / Team O2,,269005,340.46,331.14224444444,
Men Pro / Cat 1/2/3 A Race ,19,1046,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,416.34,338.37836666667,
Men Pro / Cat 1/2/3 A Race ,20,95949,Matt,Moussean,Tower International,,,200,345.61448888889,
Men Pro / Cat 1/2/3 A Race ,21,56494,Brian,Wachlarz,Cadieux / Team O2,,259572,385.43,352.85061111111,
Men Pro / Cat 1/2/3 A Race ,22,52999,Michael,Gardynik,Flying Rhino Cycling Club,,299723,350.06,360.08673333333,
Men Pro / Cat 1/2/3 A Race ,23,38841,Greg,Allen,Maple Leaf CC,,381901,503.63,367.32285555556,
Men Pro / Cat 1/2/3 A Race ,24,53092,Bob,Hockin,,,164410,395.43443650794,374.55897777778,
Men Pro / Cat 1/2/3 A Race ,25,53029,Steven,Hetfield,CFT / Sinas Dramis Law,,255211,408.3,381.7951,
Men Pro / Cat 1/2/3 A Race ,26,67285,Max,Staran,Wolverine Sports Club,,384600,440.87,389.03122222222,
Men Pro / Cat 1/2/3 A Race ,27,87657,Greg,Kuhn,RBS Cycling,,227915,318.61127777778,396.26734444444,
Men Pro / Cat 1/2/3 A Race ,28,53068,Eric,Leene,,,,200,403.50346666667,
Men Pro / Cat 1/2/3 A Race ,29,53070,Cory,Stange,OAM NOW / Athletic Mentors,,260216,287.01,410.73958888889,
Men Pro / Cat 1/2/3 A Race ,30,53043,Andrew,Fedewa,Flying Rhino Cycling Club,,262182,293.57726984127,417.97571111111,
Men Pro / Cat 1/2/3 A Race ,31,59148,Alex,Huyghe,Cadieux / Team O2,,334636,372.49,425.21183333333,
Women Cat 3/4 B Race ,1,69359,Erin,Fitzgibbon,Wolverine Sports Club,,359688,,,
Women Cat 3/4 B Race ,2,55242,Danielle,Mullis,Machine Star,,296790,,,
Women Cat 5 C Race ,1,39029,Sandie,Domagalski,Flying Rhino Cycling Club,,262343,,,
Women Cat 5 C Race ,2,95946,Lois,Ann fulton,Flying Rhino Cycling Club,,431159,,,
