Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 5,29,40,532.18723535339,
Double Barrel Criterium Weekend,2013-07-13,Men's Cat 4/5,19,20,523.03753333333,
Double Barrel Criterium Weekend,2013-07-13,Master's 35+ 4/5,4,9,429.64681526119,
Coleman Chevrolet Stage Race - TT,2013-08-10, Master's 35+ 4/5  ,14,20,462.85030728177,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's 35+ 4/5  ,9,21,413.33188380633,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's 35+ 4/5  ,17,17,500.4904282528,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,33,51,477.43688170834,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,3,32,392.57162561177,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,11,32,422.39161092148,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,4,26,396.49266999739,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,8,28,417.21725000594,
Fair Park Criterium,2014-03-8,Men Master 40+,20,22,454.70805858586,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,36,43,450.27403236441,
Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 40+,18,26,397.30408725986,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 4  ,5,17,396.65225,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,41,53,431.02789713066,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 40+ Cat 1/2/3/4,39,51,459.46877207721,
The Walburg Classic,2015-02-21,Men Masters 40+ Cat 1/2/3/4,37,56,,
Pace Bend Road Race,2015-02-22,Men Cat 4,46,70,494.56193095641,
Armeaux Crit,2015-03-21,Men Masters 50+,10,11,454.27813333333,
Armeaux Crit,2015-03-21,Men Cat 4/5,18,29,465.31262585587,
Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,15,38,339.65440864088,
The Blackland Classic - Saturday,2015-04-11,Men Masters 50+,3,9,357.0615,
The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,14,28,368.97671322751,
The Blackland Classic - Sunday,2015-04-12,Men Masters 50+,11,10,302.77969577991,
Matrix Challenge - Saturday,2015-04-18,Men Cat 4,8,36,375.94361995559,
Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,9,29,350.57607142857,
Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,27,32,423.64895833333,
Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,1,32,288.77616666667,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,9,29,333.422,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 4,1,21,340.81316666667,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,2,69,344.52573737374,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,8,47,356.66623351088,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,3,52,340.23711333333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,6,106,363.84497859445,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,6,52,309.87543876757,
Sun And Ski Summer Criterium,2015-08-16,Men Masters 50+,1,9,311.664,
PURE Driveway Series,2015-08-20,Men Cat 3/4,DNF,64,460.36584071812,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 50+ CAT 1/2/3/4,32,39,500.15513333333,
PURE Driveway Series,2015-10-8,Men Masters 35+ Cat 1/2/3/4,DNF,37,411.84905470436,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,DNF,78,362.21602861953,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,22,43,361.62,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 40+ Cat 1/2/3/4,33,43,412.63324603175,
Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,1,34,290.4427355818,
Matrix Challenge,2016-04-16,Master 40+,45,47,,
Matrix Challenge,2016-04-16,Master 50+,9,22,362.86452779447,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 50-54,14,17,406.72447916667,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 3,26,28,,
Texas State Criterium Championship Skill Base,2016-05-30,MASTER 50+ 1/2/3/4,2,5,,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,22,66,383.29316346154,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,22,66,383.29316346154,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 1/2/3,12,36,329.40778308824,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,103,103,451.16859477124,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,65,65,428.70691426436,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,65,65,428.70691426436,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,46,50,395.152,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,35,44,452.44670559335,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,49,65,434.24386755556,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,DNF,79,446.905820615,
Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,37,44,416.73505913892,
KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,15,50,332.58667727273,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Masters 45+ Cat 1-23,12,13,483.34575487163,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 45+ Cat 1-23,DNF,34,483.49687438735,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Masters 45+ Cat 1/2/3,DNF,25,450.4092,
KingRacingGroup Thursday Night Crits,2017-05-10,Men P/1/2/3,DNF,46,444.44795833333,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,DNF,36,461.31405882353,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,25,36,376.55705882353,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,58,87,391.598,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,DNF,54,455.98614285714,
KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,29,50,413.65118421053,
KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,DNF,49,480.21613804714,
