Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,53946,Zac,Rossen,SJBC,,321192,367.08,364.44883333333,
Men Cat 3,2,143799,Rafael,Garcia,Dolce Vita Cycling p/b SL2,,520923,422.71,373.53471428571,
Men Cat 3,3,159268,Richard,Jones,SJBC,,546280,445.86,382.6205952381,
Men Cat 3,4,130837,Ryan,Chaney,,,368029,417.72,391.70647619048,
Men Cat 3,5,125542,James,Grady,,,475146,446.39,400.79235714286,
Men Cat 3,6,16545,Paul,Ngo,QT4BT,,275571,428.05,409.87823809524,
Men Cat 3,7,167404,Blake,Harper,,,575964,384.37,418.96411904762,
Men Cat 3,8,72094,Stuart,Watson,Dolce Vita Cycling p/b SL2,,391493,407.6,428.05,
Men Cat 3,9,161779,Michael,Gilson,,,553883,449.94,437.13588095238,
Men Cat 3,10,17866,Ryan,Gielow,Fig Mtn Brew Racing,,94401,483.19,446.22176190476,
Men Cat 3,11,166447,Sean,O'neal,,,533380,415.68,455.30764285714,
Men Cat 3,12,30365,Tom,Perkins,,,,300,464.39352380952,
Men Cat 3,13,159981,John,Janetzko,TMB Development p/b Equator Coffees,,548215,436.59,473.4794047619,
Men Cat 3,13,127124,Sean,Martin,,,386630,472.39,482.56528571429,
Men Cat 3,14,102199,Abraham,Contreras,,,409831,440.46,491.65116666667,
Men Cat 4/5,1,146687,Marcus,Cheek,SquadraSF p/b Terun,,534956,435.64,361.68066666667,
Men Cat 4/5,2,53718,Dylan,Buffington,,,220481,375.63,368.23795563418,
Men Cat 4/5,3,167285,Gabriele,Boncoraglio,SquadraSF p/b Terun,,570083,417.55,374.79524460169,
Men Cat 4/5,4,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,440.74,381.3525335692,
Men Cat 4/5,5,173605,Garret,Smith,,,550701,423.33,387.9098225367,
Men Cat 4/5,6,168866,Rajiv,Eluthesen,Pen Velo Racing/Summit Bicycles,,188946,458.69,394.46711150421,
Men Cat 4/5,7,177218,Marcos,Morales,Bobs Bicycles,,576006,421.23524019723,401.02440047172,
Men Cat 4/5,8,185818,Graham,Gawthorne,,,305719,450,407.58168943923,
Men Cat 4/5,9,167470,Eric,Allen,Alto Velo Cycling Club,,556725,474.71,414.13897840674,
Men Cat 4/5,10,176638,Cameron,O'reilly,SunPower Racing,,575700,475.2,420.69626737425,
Men Cat 4/5,11,173438,Bryan,Petro,Valley Spokesman Racing Team,,571307,498.78,427.25355634176,
Men Cat 4/5,12,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,458.44,433.81084530927,
Men Cat 4/5,13,156344,Chris,Hopkins,,,538171,493.48,440.36813427678,
Men Cat 4/5,14,170361,Nash,Honodel,,,563822,542.32,446.92542324429,
Men Cat 4/5,15,178690,Andrew,Carr,Cyclesport Specialized p/b Muscle Milk,,546386,447.78802250602,453.4827122118,
Men Cat 4/5,16,184514,Kyle,Hudson,,,581689,457.12140038988,460.04000117931,
Men Cat 4/5,17,173109,Ankit,Sachdeva,San Jose Bicycle Club,,566602,565.92,466.59729014682,
Men Cat 4/5,18,160137,Francisco,Gonzalez,,,548593,534.5,473.15457911433,
Men Cat 4/5,19,184512,Benjamin,Chi,Team Swift,,580259,450,479.71186808184,
Men Cat 4/5,20,176641,Ross,Mclaughlin,,,571342,529.19012152993,486.26915704935,
Men Cat 4/5,21,173334,Ben,Crandall,Vivid Cycling Club,,571512,466.59729014682,492.82644601686,
Men Cat 4/5,22,125547,Ilya,Tutski,,,484477,514.84,499.38373498437,
Men Cat 4/5,23,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,495.33,505.94102395188,
Men Cat 4/5,24,161649,Chris,Grovers,Team Fremont,,553662,513.88,512.49831291939,
Men Cat 4/5,25,173449,Eric,Liu,MBRC,,571102,504.33,519.0556018869,
Men Cat 4/5,26,106614,Marco,Lei,TMB Development p/b Equator Coffees,,456591,530.52,525.61289085441,
Men Cat 4/5,27,72699,Val,Encomio,Funsport Bikes Cycling Team,,62873,519.77,532.17017982191,
Men Cat 4/5,28,170933,Jack,Newcomb,MBRC,,563799,504.54,538.72746878942,
Men Cat 4/5,29,185819,Aoi,Maeda,,,571959,450,545.28475775693,
Men Cat 4/5,30,177372,Kalsten,Choy,,,571712,450,558.39933569195,
Men Cat 4/5,30,128769,Loree,Mckinney,,,320012,567.27,551.84204672444,
Men Cat 4/5,31,149398,Corey,Doman,,,518004,450,564.95662465946,
Men Cat 4/5,32,185820,Finn,Stout,,,556755,450,571.51391362697,
Men Master 35+ Cat 1/2/3,1,28395,David,Grundman,Peet's Coffee Racing,,240540,366.87,331.94766666667,
Men Master 35+ Cat 1/2/3,2,118167,David,Allen,Cognition,,1399,413.2,348.88585714286,
Men Master 35+ Cat 1/2/3,3,15696,Gregory,White,SP2 Life Elite Cycling Team,,246669,379.04,365.82404761905,
Men Master 35+ Cat 1/2/3,4,102199,Abraham,Contreras,,,409831,440.46,382.76223809524,
Men Master 35+ Cat 1/2/3,5,65445,Jd,Bergmann,Team CLIF Bar Cycling,,187522,379.34,399.70042857143,
Men Master 35+ Cat 1/2/3,6,15705,Russell,White,SP2 Life Elite Cycling Team,,236024,454.8,416.63861904762,
Men Master 35+ Cat 1/2/3,7,143538,Mark,Tucker,,,548565,473.18,433.57680952381,
Men Master 35+ Cat 1/2/3,8,48470,Jimmy,Miller,Cognition Racing Road,,122096,446.75,450.515,
Men Master 35+ Cat 1/2/3,9,16117,Charles,Pockell-wilson,AUDI RENO-TAHOE,,52696,442.23,467.45319047619,
Men Master 35+ Cat 1/2/3,10,144507,Vasileios,Raptakis,SunPower Racing,,434993,550.36,484.39138095238,
Men Master 35+ Cat 1/2/3,11,153325,Masanori,Yamashita,SunPower Racing,,533095,455.49,501.32957142857,
Men Master 35+ Cat 1/2/3,12,127124,Sean,Martin,LOW// Factory Racing,,386630,472.39,535.20595238095,
Men Master 35+ Cat 1/2/3,12,40828,Robert,Shaw,,,244034,496.72,518.26776190476,
Men Master 35+ Cat 1/2/3,13,15338,Joshua,Pizzica,,,273910,454.28,552.14414285714,
Men Master 35+ Cat 4/5,1,19514,Frank,Pinto,WORK HORSE BICYCLES,,227583,473.64,405.41033333333,
Men Master 35+ Cat 4/5,2,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,458.44,420.70777777778,
Men Master 35+ Cat 4/5,3,38438,Paul,Marshall,SJBC,,349232,533.97,436.00522222222,
Men Master 35+ Cat 4/5,4,173438,Bryan,Petro,Valley Spokesman Racing Team,,571307,498.78,451.30266666667,
Men Master 35+ Cat 4/5,5,16358,Ludin,Ruano,VSRT/LivermoreCiclery,,260831,450,466.60011111111,
Men Master 35+ Cat 4/5,6,72699,Val,Encomio,Funsport Bikes Cycling Team,,62873,519.77,481.89755555556,
Men Master 35+ Cat 4/5,7,131041,Matthew,Pyke,SJBC,,494566,495.61,497.195,
Men Master 35+ Cat 4/5,8,160132,Morten,Nissov,SJBC,,549358,564.84,512.49244444444,
Men Master 35+ Cat 4/5,9,127367,Carlos,Villarreal,,,494465,502.2,527.78988888889,
Men Master 35+ Cat 4/5,10,91238,Ray,Abolt,Chico Cycling Team,,418575,569.25,543.08733333333,
Men Master 35+ Cat 4/5,11,125577,Robert,Navasca,,,491944,450,558.38477777778,
Men Master 35+ Cat 4/5,12,185821,Mario,Andriulli,,,548075,450,573.68222222222,
Men Master 45+ Cat 1/2/3,1,76379,John,Funke,Team Mikes Bikes p/b Equator Coffees,,12565,468.75,379.6695,
Men Master 45+ Cat 1/2/3,2,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,486.28,389.94242857143,
Men Master 45+ Cat 1/2/3,3,15264,Chris,Ott,Peet's Coffee Racing,,26920,407.46,400.21535714286,
Men Master 45+ Cat 1/2/3,4,120238,Sean,Smith,R4R  Make-A-Wish,,204018,389.22,410.48828571429,
Men Master 45+ Cat 1/2/3,5,98737,David,Wierzba,SJBC,,38165,463.8,420.76121428571,
Men Master 45+ Cat 1/2/3,6,15408,Rick,Lawton,R4R - Make-A-Wish,,141309,450.01,431.03414285714,
Men Master 45+ Cat 1/2/3,7,113811,Tim,Davis,Hammer Nutrition/53x11,,407521,397.04,441.30707142857,
Men Master 45+ Cat 1/2/3,8,13829,Jonathan,Eropkin,Peet's Coffee Racing,,197844,411.47,451.58,
Men Master 45+ Cat 1/2/3,9,38770,Anders,Dellien,,,355166,447.16,461.85292857143,
Men Master 45+ Cat 1/2/3,10,90264,James,Ruffin,,,413231,421.11,472.12585714286,
Men Master 45+ Cat 1/2/3,11,16122,Philip,Roberts,,,30110,452.69,482.39878571429,
Men Master 45+ Cat 1/2/3,12,78062,Matthew,Sloan,Cognition,,418909,453.88,492.67171428571,
Men Master 45+ Cat 1/2/3,13,17468,Murat,Ozgur,Don Chapin Monterey Bay Racing Team,,41335,493.27,502.94464285714,
Men Master 45+ Cat 1/2/3,14,15590,Mary,Elizabeth maroon,KaiVelo Racing,,219555,451.58,523.4905,
Men Master 45+ Cat 1/2/3,14,97471,Jason,Thrasher,,,185342,451.67,513.21757142857,
Men Pro/Cat 1/2,1,68654,Owen,Gillott,Team Clif Bar,,381623,332.17,292.77116666667,
Men Pro/Cat 1/2,2,131038,Madden,Titus,SunPower Racing,,494490,346.72,297.99847407407,
Men Pro/Cat 1/2,3,15862,Jeff,Linder,Terun Elite,,307653,330.34,303.22578148148,
Men Pro/Cat 1/2,4,105959,Travis,Mceuen,TMB Development p/b Equator Coffees,,457591,392.13,308.45308888889,
Men Pro/Cat 1/2,5,15491,Joshua,Carling,SP2life Elite Cycling Team,,234584,354.42,313.6803962963,
Men Pro/Cat 1/2,6,61020,Unknown,Rider,Terun Elite,,380907,318.54,318.9077037037,
Men Pro/Cat 1/2,7,127763,David,Michael sweet,Sunpower Racing,,497150,379.76,324.13501111111,
Men Pro/Cat 1/2,8,16364,Sam,Benedict,Team Mikes Bikes p/b Equator Coffees,,194963,316.99,329.36231851852,
Men Pro/Cat 1/2,9,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,348.02,334.58962592593,
Men Pro/Cat 1/2,10,133895,Isaiah,Oliver,SP2 Life Elite Cycling Team,,508231,361.77,339.81693333333,
Men Pro/Cat 1/2,11,141037,Ingmar,Jungnickel,,,523326,389.9,345.04424074074,
Men Pro/Cat 1/2,12,90552,Greg,Mccullough,Cycle Sport Specialized,,420048,421.16,350.27154814815,
Men Pro/Cat 1/2,13,148798,Andrew,Haslem,Terun Elite,,530243,379.22,355.49885555556,
Men Pro/Cat 1/2,14,15295,Fergus,Tanaka,Amain Cycling Team,,304367,444.08,360.72616296296,
Men Pro/Cat 1/2,15,16731,Patrick,Thomas,,,294849,383.8254,365.95347037037,
Men Pro/Cat 1/2,16,17864,Nick,Baird,SP2 Life Elite Cycling Team,,309596,405.45,371.18077777778,
Men Pro/Cat 1/2,17,55251,Stephen,Doll,Dolce Vita Cycling p/b SL2,,313804,396.24,376.40808518519,
Men Pro/Cat 1/2,18,49350,Ryan,Bibko,Go Solo Cuz Yolo P/b Specialized,,215821,379.96052114899,381.63539259259,
Men Pro/Cat 1/2,19,127137,Cameron,Hawk,SP2 Life Elite Cycling Team,,496538,390.49,386.8627,
Men Pro/Cat 1/2,20,36436,Tobin,Ortenblad,Donkey Label Racing,,303586,313.07,392.09000740741,
Men Pro/Cat 1/2,21,127806,Matthew,Hepworth,SunPower Racing,,494623,418.64,397.31731481481,
Men Pro/Cat 1/2,22,145867,Dillon,Hollinger,,,523764,412.66,402.54462222222,
Men Pro/Cat 1/2,23,39213,Robert,Lander,,,356530,392.37,407.77192962963,
Men Pro/Cat 1/2,24,15696,Gregory,White,SP2life Elite Cycling Team,,246669,379.04,412.99923703704,
Men Pro/Cat 1/2,25,16624,Chaz,Turmon,SP2 Life Elite Cycling Team,,291490,381.72,418.22654444444,
Men Pro/Cat 1/2,26,28395,David,Grundman,Peet's Coffee Racing,,240540,366.87,423.45385185185,
Men Pro/Cat 1/2,27,15705,Russell,White,SP2life Elite Cycling Team,,236024,454.8,428.68115925926,
Men Pro/Cat 1/2,28,13683,Doran,Mori,Team CLIF Bar Cycling,,196267,458.74,433.90846666667,
Men Pro/Cat 1/2,29,73555,Erik,Schiller,SunPower Racing,,397700,398.26,439.13577407407,
Men Pro/Cat 1/2,30,120867,Richie,Vos,SunPower Racing,,476831,364.54,444.36308148148,
Men Pro/Cat 1/2,31,92037,Morgan,Cole,SunPower Racing,,350058,401.1,449.59038888889,
Men Pro/Cat 1/2,32,28393,Chris,Evans,Terun Elite,,321408,429.22,460.0450037037,
Men Pro/Cat 1/2,32,37602,Adam,Naguib,,,307909,431.91,454.8176962963,
Men Pro/Cat 1/2,33,42582,Terence,Traughber,SP2 Life Elite Cycling Team,,269632,413.08,465.27231111111,
Men Pro/Cat 1/2,34,48470,Jimmy,Miller,Cognition Racing Road,,122096,446.75,470.49961851852,
Men Pro/Cat 1/2,35,65445,Jd,Bergmann,Team CLIF Bar Cycling,,187522,379.34,475.72692592593,
Women P/1/2/3/4,1,154441,Kristen,Faulkner,,,533363,492.11,366.5625,
Women P/1/2/3/4,2,147568,Evelyn,Williamson,She Spoke Racing,,523430,420.2,380.51222222222,
Women P/1/2/3/4,3,146276,Sam,Quijano,Squadra SF p/b Tern,,524656,422.87,394.46194444444,
Women P/1/2/3/4,4,144583,Jaimee,Erickson,Cycle Sport,,525629,417.08,408.41166666667,
Women P/1/2/3/4,5,132132,Haley,Nielsen,She Spoke Racing,,501804,450.68,422.36138888889,
Women P/1/2/3/4,6,146481,Gabrielle,Zacks,Revolution Racing p/b Jakroo,,524796,496.04,436.31111111111,
Women P/1/2/3/4,7,42983,Shannon,Castle,,,252525,477.36,450.26083333333,
Women P/1/2/3/4,8,91462,Arielle,Little,SunPower Racing,,291002,466.89,464.21055555556,
Women P/1/2/3/4,9,162879,Robin,Betz,SunPower Racing,,556086,516.1,478.16027777778,
Women P/1/2/3/4,10,157258,Kate,Jungnickel,SJBC,,512090,469.13,492.11,
Women P/1/2/3/4,11,159169,Fnu,Novita,SunPower Racing,,543712,528.45,506.05972222222,
Women P/1/2/3/4,12,138092,Rachel,Critelli,,,494601,576.73,520.00944444444,
Women P/1/2/3/4,14,169270,Wendy,Jacobsen,SunPower Racing,,562751,605.29,533.95916666667,
Women P/1/2/3/4,15,159242,Madeline,Frechette,,,547672,552.74,547.90888888889,
Women P/1/2/3/4,16,16542,Beverly,Chaney,SJBC,,221127,491.96,575.80833333333,
Women P/1/2/3/4,16,116460,Desiree,Varela,,,494323,535.16,561.85861111111,
Women P/1/2/3/4,17,15816,Kristin,Wolfe,SJBC,,289378,609.87,603.70777777778,
Women P/1/2/3/4,17,173100,Hannah,Wood,,,571017,511.54,589.75805555556,
Women P/1/2/3/4,18,17511,Jennifer,Tafoya,SquadraSF p/b Terun,,195302,419.97,617.6575,
