Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 5   ,13,32,537.5,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 5  ,13,25,500,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,24,72,424.86862736626,
Early Bird Criterium,2012-02-12,Men Cat 5  ,25,38,519.73684210526,
Mt Hamilton Classic,2012-05-27,Men Cat 5 Public B ,24,40,511.25,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 5  ,7,48,410.23108774254,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,22,82,382.85622509178,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,43,96,381.0861875,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,42,50,514.38449333333,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,46,63,482.49462365591,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,43,58,468.47390804598,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,20,47,433.97814492754,
Cherry Pie Criterium,2015-03-1,Men Cat 4,28,50,468.3351875,
