Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 15-16,1,153839,Andrew,Lydic,,2:22:30,538162,,,
Men JM 15-16,2,160691,Maas,Van de graaf,,2:23:00,548688,,,
Men JM 15-16,3,160692,Bryce,Pfuetze,The Phoenix Cyclery-Orbea,2:23:57,548085,,,
Men JM 15-16,DNF,167198,Wyatt,Regan,,,561328,,,
Men JM 17-18,1,62299,Gregory,Townsend,,2:25:36,363910,,,
Men MM 40+ 1-23,1,62661,Raik,Huster,,1:54:38,363802,302.88,266.82056123878,
Men MM 40+ 1-23,2,51659,Jerod,Ridge,,1:55:08,367163,348.52,273.69051446888,
Men MM 40+ 1-23,3,51968,Jon,Tarkington,,1:56:09,59157,284.52,280.56046769898,
Men MM 40+ 1-23,4,46572,Andrew,Lull,,1:56:09,75253,330.65962790156,287.43042092908,
Men MM 40+ 1-23,5,54063,Justin,Little,,1:56:09,129396,308.18,294.30037415918,
Men MM 40+ 1-23,6,49791,Jonathan,Cavner,,1:56:16,282099,322.49,301.17032738929,
Men MM 40+ 1-23,7,46560,Shawn,Betz,,1:56:16,315940,337.48,308.04028061939,
Men MM 40+ 1-23,8,24269,Greg,Krause,,1:56:22,255940,330.86,314.91023384949,
Men MM 40+ 1-23,9,46612,John,Guala,,1:56:22,366459,324.44,321.78018707959,
Men MM 40+ 1-23,10,30114,Richard,Scudney,,1:56:29,300507,332.19,328.65014030969,
Men MM 40+ 1-23,11,30244,Clyde,Wright,,1:56:46,331160,351.9,335.5200935398,
Men MM 40+ 1-23,12,150385,Omar,Dickenson,,1:58:18,448682,375.53,342.3900467699,
Men MM 40+ 1-23,13,56602,Stephen,Shepherd,,1:58:18,155949,350,349.26,
Men MM 40+ 1-23,14,75016,Matt,Blakely,,1:58:30,391872,351.73,356.1299532301,
Men MM 40+ 1-23,15,120893,Andy,Johnson,,1:58:34,358390,382.65,362.9999064602,
Men MM 40+ 1-23,16,62697,Michael,Kolczak,,1:58:39,239108,339.07,369.86985969031,
Men MM 40+ 1-23,17,57052,Brent,Webb,,1:59:19,52318,361.48217241379,376.73981292041,
Men MM 40+ 1-23,18,77182,Chris,Skinner,,2:04:43,32871,356.18,387.04474276556,
Men MM 40+ 1-23,19,61823,Christopher,M r munro,,2:04:43,25431,372.23,387.04474276556,
Men MM 40+ 1-23,20,75351,Charles,Coyle,,2:05:05,102604,308.54,397.34967261071,
Men MM 40+ 1-23,21,20457,Eric,Jones,,2:05:34,154867,396.31,404.21962584082,
Men MM 40+ 1-23,22,57395,Lewis,Perna,,2:14:56,56269,404.66727327071,411.08957907092,
Men MM 40+ 1-23,23,54274,Tony,Dagiau,Sonic Boom Racing,2:21:28,138691,398.2,417.95953230102,
Men MM 40+ 1-23,24,48338,Will,Ross,,2:21:48,40280,350,424.82948553112,
Men MM 40+ 3,1,147574,Michael,Zimski,,1:59:18,523687,426.29,290.66168980192,
Men MM 40+ 3,2,33253,Jordan,Sher,,1:59:18,214172,352.4647875362,301.07108163811,
Men MM 40+ 3,3,113484,Nate,Pitzer,,2:01:35,466262,335.18,311.4804734743,
Men MM 40+ 3,4,76662,Robert,Jacobs,,2:03:07,392362,306.84,321.88986531049,
Men MM 40+ 3,5,76674,Dan,Berger,,2:04:36,392791,338.22,332.29925714668,
Men MM 40+ 3,6,129454,Tyler,Peterson,,2:04:36,496602,403.23,342.70864898287,
Men MM 40+ 3,7,51530,Shawn,Kingrey,,2:04:36,167284,381.76,353.11804081906,
Men MM 40+ 3,8,84400,Monty,W bobo,,2:04:36,408262,409.53546612713,363.52743265524,
Men MM 40+ 3,9,51725,Kevin,Eldredge,,2:06:13,362711,352.52,373.93682449143,
Men MM 40+ 3,10,103594,Asier,Artaechevarria,,2:06:31,429339,366.98,384.34621632762,
Men MM 40+ 3,11,83892,Ryan,Christianson,,2:06:37,406945,368.51,394.75560816381,
Men MM 40+ 3,12,88421,William,Raatz,,2:06:43,412210,421.44,405.165,
Men MM 40+ 3,13,58389,Jim,Mason,,2:07:12,362772,407.1,415.57439183619,
Men MM 40+ 3,14,61818,Bryan,Cook,,2:07:29,362505,449.74,425.98378367238,
Men MM 40+ 3,15,57095,Jeff,Krause,,2:12:14,362868,370.14,436.39317550857,
Men MM 40+ 3,16,96100,Adam,Lorenz,,2:16:07,412536,461.81,446.80256734476,
Men MM 40+ 3,17,81111,Matthew,A ray,,2:16:54,401015,368.68,457.21195918094,
Men MM 40+ 3,18,100999,Peter,Benkowski,,2:18:57,52127,420.47,467.62135101713,
Men MM 40+ 3,19,51982,Jon,Smela,,2:20:21,364432,462.38,478.03074285332,
Men MM 40+ 3,20,51991,Rob,Salcido,,2:23:05,363669,486.27549555556,488.44013468951,
Men MM 40+ 3,21,20418,Justin,Hall,,2:32:49,362548,427.27,498.8495265257,
Men MM 40+ 3,22,59481,Kevin,Bains,,2:34:06,363382,456.86,509.25891836189,
Men MM 40+ 3,DNF,36695,Colm,Flannery,,DNF,263421,464.44,530.07770203427,
Men MM 40+ 3,DNF,54270,Scott,Meadows,,DNF,364256,413.91,530.07770203427,
Men MM 40+ 4,1,15115,Kyle,Pitman,,2:04:49,280690,412.65,352.29666666667,
Men MM 40+ 4,2,156766,Tomi,Ikonen,,2:04:49,536741,387.76,361.7545807879,
Men MM 40+ 4,3,82133,Chris,Byrne,,2:04:54,476864,400,371.21249490912,
Men MM 40+ 4,4,59485,Shawn,Hime,,2:04:58,313886,468.56,380.67040903035,
Men MM 40+ 4,5,45690,Daniel,Perkins,,2:04:58,274330,430.75,390.12832315158,
Men MM 40+ 4,6,149008,Gary,Wiese,Primal-Audi Denver,2:05:02,530697,397.3045620295,399.58623727281,
Men MM 40+ 4,7,138564,Rocco,Orlando,,2:05:22,511186,437.02,409.04415139404,
Men MM 40+ 4,8,97768,Alessandro,Carollo,,2:05:39,417780,391.14,418.50206551527,
Men MM 40+ 4,9,123309,Brian,Rogers,,2:06:59,295693,400,427.9599796365,
Men MM 40+ 4,10,136281,Antony,Fraij,,2:10:32,500831,438.6,437.41789375773,
Men MM 40+ 4,11,82961,Josh,Benjamin,,2:11:03,405436,402.01,446.87580787896,
Men MM 40+ 4,12,82958,Jorge,Hinojos,,2:11:14,407464,451.24109694126,456.33372200019,
Men MM 40+ 4,13,57059,Scott,Carlson,,2:13:02,379154,448.63,465.79163612142,
Men MM 40+ 4,14,139452,Brian,Smits,,2:13:18,33327,433.46269657772,475.24955024265,
Men MM 40+ 4,15,60916,Jeff,Cox,,2:13:26,363048,438.89,484.70746436387,
Men MM 40+ 4,16,156767,Ronald,Budhi,,2:14:08,539160,425.169959273,494.1653784851,
Men MM 40+ 4,DNF,164487,John,Mattingly,,DNF,549036,436.46892066198,513.08120672756,
Men MM 50+ 1-23,1,83616,Michael,P carter,,2:00:05,66597,283.12,289.3655,
Men MM 50+ 1-23,2,46554,Byron,Nix,,2:00:38,69161,292.17,296.08170833333,
Men MM 50+ 1-23,3,86450,Norman,F alvis,,2:00:38,86198,332.45,302.79791666667,
Men MM 50+ 1-23,4,57042,Todd,Schuster,,2:00:46,193888,430.85,309.514125,
Men MM 50+ 1-23,5,27402,Michael,Mardosz,,2:01:05,260519,396.67,316.23033333333,
Men MM 50+ 1-23,6,51803,Nate,Llerandi,,2:01:15,340838,329.29,322.94654166667,
Men MM 50+ 1-23,7,78928,Daniel,Fernandez,,2:01:28,396315,304.42,329.66275,
Men MM 50+ 1-23,8,51777,Robert,Arena,,2:04:12,1878,315.62,336.37895833333,
Men MM 50+ 1-23,9,81132,Lilburn,Shaw,,2:04:16,364435,307.75,343.09516666667,
Men MM 50+ 1-23,10,16777,John,Fallon,,2:04:19,278385,306.03,349.811375,
Men MM 50+ 1-23,11,52163,Yannick,Drouet,,2:04:19,494326,389.18,356.52758333333,
Men MM 50+ 1-23,12,20439,Marco,Vasquez,,2:05:11,56261,369.25,363.24379166667,
Men MM 50+ 1-23,13,51772,Craig,Hofer,,2:06:17,47071,369.96,369.96,
Men MM 50+ 1-23,14,516,Todd,Cassan,,2:06:21,6406,361.48,376.67620833333,
Men MM 50+ 1-23,15,45210,Frank,Zoldak,,2:06:29,260369,450,383.39241666667,
Men MM 50+ 1-23,16,57044,Brack,Hattler,,2:06:43,95095,365.44,390.108625,
Men MM 50+ 1-23,17,51704,John,Mansell,,2:08:55,353588,405.69,396.82483333333,
Men MM 50+ 1-23,18,46559,Adam,Asnes,,2:09:44,45035,381.03,403.54104166667,
Men MM 50+ 1-23,19,96867,Richard,Guillery,,2:09:52,262475,408.09,410.25725,
Men MM 50+ 1-23,20,46561,Brian,Todeschini,,2:09:55,35683,450,416.97345833333,
Men MM 50+ 1-23,21,57047,Jorge,Fernandez,,2:12:09,11493,447.7688605379,423.68966666667,
Men MM 50+ 1-23,22,51778,Jeff,Hoobler,,2:12:41,302644,360.95,430.405875,
Men MM 50+ 1-23,23,54151,Bill,Stalhuth,,2:13:08,61804,471.02359787111,437.12208333333,
Men MM 50+ 1-23,24,57041,Chip,Krauss,,2:15:42,251154,420.68,443.83829166667,
Men MM 50+ 1-23,25,51794,Paul,Humiston,,2:31:35,17111,450,450.5545,
Men MM 50+ 4,1,56665,Michael,French,,2:09:16,82593,430.41418518519,408.79616666667,
Men MM 50+ 4,2,162474,George,Squibb,,2:09:36,554119,448.16,412.65356944444,
Men MM 50+ 4,3,64407,Joseph,Vigil,,2:09:52,369037,480.58,416.51097222222,
Men MM 50+ 4,4,88403,Jim,Rouse,,2:10:08,556239,514.07,420.368375,
Men MM 50+ 4,5,51745,Brad,Tucker,,2:10:41,237487,536.31660233803,424.22577777778,
Men MM 50+ 4,6,56573,Frank,Knuettel,,2:10:41,377290,419.39,428.08318055556,
Men MM 50+ 4,7,136044,Steven,Frank,,2:10:54,184345,450,431.94058333333,
Men MM 50+ 4,8,54124,Ray,Berry,,2:12:32,363426,478.16,435.79798611111,
Men MM 50+ 4,9,57003,Jeff,Phelps,,2:12:32,363762,421.75,439.65538888889,
Men MM 50+ 4,10,161819,Willem,Van de graaf,,2:12:38,548684,448.08,443.51279166667,
Men MM 50+ 4,11,76654,Neal,Mclaughlin,,2:12:48,364484,525.59844781604,447.37019444444,
Men MM 50+ 4,12,54136,El,Najjar,,2:14:06,363491,513.23,451.22759722222,
Men MM 50+ 4,13,56666,Gordon,Smith,,2:14:14,77644,476.79023823334,455.085,
Men MM 50+ 4,14,51748,Marco,Cornacchione,,2:19:31,377351,450,458.94240277778,
Men MM 50+ 4,15,68101,Tom,Hootman,,2:20:24,384100,395.06,462.79980555556,
Men MM 50+ 4,16,122485,Troy,Westergren,,2:20:30,384031,511.65,466.65720833333,
Men MM 50+ 4,17,177629,D'arcy,Straub,,2:20:42,64136,440.81411073352,470.51461111111,
Men MM 50+ 4,18,69898,Don,Maschka,,2:21:23,259916,450,474.37201388889,
Men MM 50+ 4,19,95532,Michael,Dodge,,2:21:31,378897,453.71,478.22941666667,
Men MM 50+ 4,20,84409,Mark,Culver,,2:24:17,395867,456.46,482.08681944444,
Men MM 50+ 4,21,54123,Kevin,Craig,,2:28:56,59508,494.35528817664,485.94422222222,
Men MM 50+ 4,22,51910,Brad,Clemmons,,2:33:34,363838,440.57326490527,489.801625,
Men MM 50+ 4,23,57203,Ken,Misch,,2:44:40,251397,541.43843844782,493.65902777778,
Men MM 50+ 4,24,99933,Michael,Smith,,2:49:32,62977,507.65,497.51643055556,
Men MM 50+ 4,DNF,116485,Darrel,B schultz,,DNF,457614,512.04,505.23123611111,
Men MM 60+,1,54145,Wayne,Watson,,2:05:27,50623,340.32,295.55633333333,
Men MM 60+,2,51831,Steve,Matous,,2:05:53,305328,344.48,306.17455555556,
Men MM 60+,3,51834,Geoff,Cooper,,2:05:56,7713,383.62,316.79277777778,
Men MM 60+,4,51840,Chris,Beaudin,,2:06:17,3045,310.37,327.411,
Men MM 60+,5,51824,William,Kellagher,,2:10:13,45530,358.34,338.02922222222,
Men MM 60+,6,42855,John,Stone,,2:10:19,332428,409.65,348.64744444444,
Men MM 60+,7,51781,Rip,Mobus,,2:10:50,24665,422.11,359.26566666667,
Men MM 60+,8,60154,Patrick,Naylor,,2:11:22,377659,418.6,369.88388888889,
Men MM 60+,9,51784,James,Dickerson,,2:11:36,45263,377.58,380.50211111111,
Men MM 60+,10,54176,Jerry,Rome,,2:15:49,364536,434.94,391.12033333333,
Men MM 60+,11,51829,Kim,Workman,,2:15:56,364420,399.03,401.73855555556,
Men MM 60+,12,81000,Kirk,Webster,,2:16:29,50888,423.84,412.35677777778,
Men MM 60+,13,155049,Arthur,Allen,,2:17:46,509292,494.38520645799,422.975,
Men MM 60+,14,147571,Jim,Kraychy,,2:18:32,272831,454.17,433.59322222222,
Men MM 60+,15,96526,Pete,Baker,,2:18:55,368644,431.23,444.21144444444,
Men MM 60+,16,131320,Michael,Porter,,2:18:55,496763,394.41,454.82966666667,
Men MM 60+,17,45265,Murray,S. willis,,2:19:11,363315,406.98,465.44788888889,
Men MM 60+,18,57025,Lloyd,Jones,,2:19:40,367356,506.03,476.06611111111,
Men MM 60+,19,54190,Vince,Hooper,,2:19:45,364355,472.74,491.99344444444,
Men MM 60+,20,51851,Jeff,Hammond,,2:19:45,275220,463.01,491.99344444444,
Men MM 60+,21,78943,Steven,Dow,,2:20:02,249024,461.36,507.92077777778,
Men MM 60+,22,139477,Jim,Bruskewitz,,2:25:02,195229,454.62,518.539,
Men MM 60+,23,56587,Doug,Hill,,2:45:23,362718,513.16,529.15722222222,
Men MM 60+,24,82960,Greg,Spahn,,2:50:12,395522,504.83774110084,539.77544444444,
Men MM 60+,DNF,51833,David,Kruger,,DNF,53629,470.27483333333,561.01188888889,
Men MM 60+,DNF,54170,Michael,Newsome,,DNF,50692,461.12,561.01188888889,
Men MM 70+,1,58542,Ed,Chamberlin,,2:14:34,245225,397.33489576941,428.11946777552,
Men MM 70+,2,82936,Tom,Groves,,2:15:02,395760,500.22999681567,456.40327964435,
Men MM 70+,3,61801,Bob,Connelly,,2:35:21,363781,529.5,484.68709151317,
Men MM 70+,4,54196,Donald,Haywood,,2:51:49,47650,463.648625,512.970903382,
Men MM 70+,5,51865,Peter,Francis,,3:04:09,298482,525.71180994832,541.25471525082,
Men MM 70+,6,84769,Gregory,Jones-albrecht,,3:10:21,47504,650,569.53852711964,
Men SM 1-2,1,104928,Christopher,Winn,,1:46:46,499109,346.61,291.24683333333,
Men SM 1-2,2,55491,Ryan,Kingsolver,,1:46:46,297852,343.15,298.16722916667,
Men SM 1-2,3,56556,Riley,Sheehan,,1:46:51,362468,338.17,305.087625,
Men SM 1-2,4,91992,Nolan,Jenkins,,1:46:51,355670,415.68,312.00802083333,
Men SM 1-2,5,41515,Brett,Wachtendorf,,1:46:51,344034,305.89,318.92841666667,
Men SM 1-2,6,153022,Sam,J redding,,1:46:58,532148,309.12,325.8488125,
Men SM 1-2,7,82949,Sam,Long,,1:46:58,362842,450,332.76920833333,
Men SM 1-2,8,104701,Chad,Hall,,1:47:08,443601,331.6,339.68960416667,
Men SM 1-2,9,46512,Jon,Moro,,1:47:08,172183,356.69,346.61,
Men SM 1-2,10,6701,Jameson,Ribbens,,1:47:08,243476,336.92,353.53039583333,
Men SM 1-2,11,67928,Landry,Bobo,,1:47:21,347622,358.45,360.45079166667,
Men SM 1-2,12,50751,James,Snitzer,,1:47:48,365674,343.6,367.3711875,
Men SM 1-2,13,92626,James,Read,,1:51:36,415239,376.04,374.29158333333,
Men SM 1-2,14,34564,?,Max,,1:53:42,359925,400.53,381.21197916667,
Men SM 1-2,15,69491,Tom,Salvesen,,1:53:42,383915,309.12,388.132375,
Men SM 1-2,16,61777,Juan,Cortes,,1:59:59,383567,353.75,395.05277083333,
Men SM 1-2,17,74972,Davis,Robinson,,2:07:49,398126,379.11,401.97316666667,
Men SM 3,1,147593,Orey,Smith,,2:01:52,514676,488.03,340.67626191408,
Men SM 3,2,132511,Dillon,Janda,,2:01:52,485259,395.63680675559,350.66014421505,
Men SM 3,3,125701,Justin,Diamond,,2:01:52,468063,407.21,360.64402651601,
Men SM 3,4,96561,Rory,Devin,,2:01:57,431333,399.54,370.62790881698,
Men SM 3,5,23924,Spencer,White,,2:02:06,469038,380.21,380.61179111794,
Men SM 3,6,146159,Michael,Morton,,2:02:06,522920,380.71055746666,390.5956734189,
Men SM 3,7,91160,Trevor,Rehm,,2:02:26,425311,397.79,400.57955571987,
Men SM 3,8,72860,Collin,Zimmerman,,2:02:26,438043,429.44,410.56343802083,
Men SM 3,9,116490,Charles,Shobe,,2:02:26,472702,435.14,420.5473203218,
Men SM 3,10,76655,Wiley,Melton,Panache HTR	,2:02:29,397075,435.66,430.53120262276,
Men SM 3,11,82945,Mike,Sharkey,,2:03:13,32306,300,440.51508492373,
Men SM 3,12,113488,Roy,Hobbs,,2:09:46,457247,482.99,450.49896722469,
Men SM 3,13,69688,Kyle,Wilcox,,2:22:27,382818,413.91687604167,460.48284952565,
Men SM 3,14,60634,Tim,Foltz,,2:25:39,361227,500.42,470.46673182662,
Men SM 4,1,138950,Marshall,Graybill,,2:04:21,512678,423.82,345.6865,
Men SM 4,2,131006,Samuel,Furness,,2:04:25,384734,350,356.13035,
Men SM 4,3,153847,John,Vandegrift,,2:05:36,534592,392.85,366.5742,
Men SM 4,4,131246,Adam,Mahar,,2:05:36,501034,403.4,377.01805,
Men SM 4,5,130987,Keith,Abbey,,2:08:38,489424,445.21,387.4619,
Men SM 4,6,160694,Bryce,Woollard,,2:10:17,545811,455.28,397.90575,
Men SM 4,7,153828,Pablo,Bles,Boulder Cycle Sport,2:10:17,533575,434.26,408.3496,
Men SM 4,8,113982,Leo,Gullickson,,2:10:27,387671,482.05,418.79345,
Men SM 4,9,147627,Zachary,Koelling,,2:10:33,524135,429.46,429.2373,
Men SM 4,10,161833,Stephen,Bartels,,2:11:41,538781,455.04,439.68115,
Men SM 4,11,102411,Gabe,Thomas,,2:13:10,439443,476.2,450.125,
Men SM 4,12,150858,Andrew,Tsoi,,2:13:40,532098,461.15032474563,460.56885,
Men SM 4,13,136264,Clark,Willis,,2:15:14,395916,499.45,471.0127,
Men SM 4,14,81688,Eric,Whaylen,,2:15:26,393728,421.19,481.45655,
Men SM 4,15,77892,Michael,Brady,,2:15:26,407023,502.87,491.9004,
Men SM 4,16,154798,Nick,Buckley,,2:15:36,529374,507.98,502.34425,
Men SM 4,17,57674,John,Ruffer,,2:15:59,321508,350,512.7881,
Men SM 4,18,51046,Geoff,Quinter,,2:18:26,181796,436.9013047443,523.23195,
Men SM 4,19,113494,Darren,Riethmiller,,2:31:13,467543,508.54,533.6758,
Men SM 4,20,160253,Grant,Scherber,,3:46:07,551652,464.44091270836,544.11965,
Women MW 40+,1,38936,Gwen,Inglis,,2:10:40,221135,420.94,376.743,
Women MW 40+,2,55205,Lynne,Anderson,,2:10:53,350742,378.38,403.33475,
Women MW 40+,3,51610,Trish,Heisdorffer,,2:20:58,221749,456.49,429.9265,
Women MW 40+,4,135611,Julie,Hsu,,2:21:04,525186,494.94,456.51825,
Women MW 40+,5,77177,Kristie,Arend,,2:21:28,393488,471.28,483.11,
Women MW 40+,6,51634,Christy,Orris,,2:22:18,288941,549.45053571429,509.70175,
Women MW 40+,7,54207,Julie,Jermyn,,2:29:28,362819,556.41,536.2935,
Women MW 40+,8,46545,Andrea,Koenig,,2:36:53,348758,588.45,562.88525,
Women MW 50+,1,57086,Erin,Mcginnis,,2:18:27,362454,429.37,366.59366666667,
Women MW 50+,2,118718,Tracey,Jacobs,,2:18:27,229069,411.78,382.10305555556,
Women MW 50+,3,58226,Susan,Rice,,2:20:50,331188,433.24,397.61244444444,
Women MW 50+,4,150845,Diane,Percy,,2:25:11,62244,476.94,413.12183333333,
Women MW 50+,5,56990,Robin,Waterman,,2:25:15,364464,431.25,428.63122222222,
Women MW 50+,6,51632,Jj,Laughon,,2:25:21,363291,459.65,444.14061111111,
Women MW 50+,7,51621,Diana,Hassel,,2:29:32,178539,408.90857997623,459.65,
Women MW 50+,8,160722,Debby,Gavato,,2:33:03,523931,475.68213751485,475.15938888889,
Women MW 50+,9,64405,Cindy,Hintgen,,2:33:12,362690,458.09,490.66877777778,
Women MW 50+,10,139465,Rebecca,Dickenson,,2:38:16,513735,490.62166252108,506.17816666667,
Women MW 50+,11,77178,Michele,J moffat,,2:43:10,219060,468.18,521.68755555556,
Women MW 50+,12,78920,Carmel,Gill,,2:45:09,402359,480.61,537.19694444444,
Women MW 50+,13,46470,Erica,Brann,,2:58:42,372277,531.28,552.70633333333,
Women MW 60+,1,62640,Diane,Granger,,2:32:58,363670,,,
Women MW 60+,2,162466,Karin,Budding,,2:33:00,553823,,,
Women MW 60+,3,54259,Ruth,Alexander,,2:45:25,364531,,,
Women MW 60+,4,51640,Sandra,North,,2:58:44,368581,,,
Women SW 3,1,135610,Anna,Dorovskikh,,2:10:28,499925,397.92,398.877,
Women SW 3,2,147633,Andrea,Fasen,,2:19:02,522714,466.41,416.64275,
Women SW 3,3,129437,Michelle,Main,,2:21:33,496377,465.26,434.4085,
Women SW 3,4,92771,Laura,Leonard,,2:22:09,426069,463.55,452.17425,
Women SW 3,5,149303,Jessica,Mcwhirt,,2:22:09,480222,473.47,469.94,
Women SW 3,6,51891,Michelle,Mjoen,,2:26:33,292641,506.33,487.70575,
Women SW 3,7,117527,Jessica,Meyer,,2:36:30,195835,504.07,505.4715,
Women SW 3,8,67539,Savannah,Adams,,2:54:07,363242,517.5,523.23725,
Women SW 4,1,85769,Caitlin,Standifer,,2:20:51,411432,512.60560679018,448.59418497731,
Women SW 4,2,54206,Tea,Wright,,2:25:02,363170,567.9,465.88895302841,
Women SW 4,3,136181,Caitlin,Alexander,,2:25:10,525576,492.35698200913,483.18372107951,
Women SW 4,4,139975,Bridgette,Enarson,,2:25:18,514855,514.99798724738,500.47848913061,
Women SW 4,5,113502,Lyndsey,Larson,,2:25:26,434677,555.67,517.77325718172,
Women SW 4,6,160708,Caitlin,Lovelace,,2:27:37,547789,571.41512267004,535.06802523282,
Women SW 4,7,148970,Amoris,Bigler-redd,,2:32:24,509599,637.46111111111,552.36279328392,
Women SW 4,8,56991,Marjorie,Goodyear,,2:33:02,362662,558.82,569.65756133502,
Women SW 4,9,162454,Kristina,Krause,,2:35:54,514287,598.75684590983,586.95232938612,
Women SW 4,10,65870,Taylor,Johnson,,2:35:54,381763,606.16,604.24709743722,
Women SW 4,11,166176,Megan,Percy,,2:38:14,559800,543.79833333333,621.54186548833,
Women SW 4,12,131288,Amy,Romero,,2:41:57,494161,607.96656280836,638.83663353943,
Women SW 4,13,123857,Olivia,Hahn,,2:50:22,484072,639.65526971935,656.13140159053,
Women SW 4,14,62283,Alicia,Caldwell,,3:07:00,380912,637.64070234743,673.42616964163,
Women SW 4,DNF,161826,Megan,Doyle,,DNF,551059,675.50066078491,708.01570574383,
Women SW P-12,1,138710,Margot,Clyne,,2:24:14,406714,413.84,367.965,
Women SW P-12,2,91043,Kristina,Vrouwenvelder,,2:24:20,414929,385.13,383.25666666667,
Women SW P-12,3,81074,Charlotte,W backus,,2:24:24,402574,427.58,398.54833333333,
Women SW P-12,4,106373,Hayley,Lytle,,2:24:28,460243,416.06,413.84,
Women SW P-12,5,57081,Cory,Popovich,,2:24:34,363686,406.77,429.13166666667,
Women SW P-12,6,136347,Manuela,Escobar,,2:24:38,513594,375.59,444.42333333333,
Women SW P-12,7,57285,Andrea,Buttine,,2:24:45,377931,461.47372070313,459.715,
