Race Name,Race Date,Category Name,Place,Total Racers,Points
Fayetteville Stage Race,2013-03-16,Men Cat 1/2/3/4/5 Jr,2,7,423.16552083333,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1/2/3/4/5 Jr,3,7,439.8321875,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1/2/3/4/5 Jr,2,7,423.16552083333,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1/2/3/4/5 Jr,4,7,450,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4,30,39,459.20464912281,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,4,58,364.79650473293,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,36,47,438.99527835093,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,11,69,331.312417437,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,10,45,332.45930051195,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,12,65,320.35122750233,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,26,57,365.08292857143,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,18,24,407.585625,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,25,51,371.76726718156,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,11,54,346.89901851852,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat3/4  ,9,19,354.0027037037,
Fayetteville Stage Race - GC,2014-03-16,Men Cat3/4  ,11,20,368.76036610718,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,41,68,380.80390686275,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,25,68,330.37460784314,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,45,68,371.78446078431,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,23,67,364.96790793424,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,35,67,365.3354949495,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,18,51,367.45341333333,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,72,81,436.6089125,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 17-18 Open,10,17,385.42935416667,
PURE Driveway Series,2015-04-2,Men Cat 3/4,14,100,393.0011770546,
PURE Driveway Series,2015-04-9,Men Cat 3/4,14,100,394.50031929748,
Texas Time Trial Championship,2015-06-20,Men   Cat 3,16,19,394.36192710331,
Chappell Hill Bank Classic,2015-09-13,Men CAT 3,50,55,446.22495556363,
Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,6,49,342.42135416667,
Pace Bend Road Race,2016-02-28,Men Cat 3,15,86,361.76440940041,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,5,53,347.24692307692,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,35,58,425.20886902741,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,8,59,342.65985192308,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,14,52,382.85804772218,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,11,61,372.83924378461,
Jesuit Ranger Roundup,2016-03-20,Men P/1/2/3,21,31,352.15261111111,
PURE Austin Driveway Series,2016-03-24,Men 3/4,18,99,419.76313937716,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
Sealy Road Race Series,2016-03-26,Cat 3,6,35,377.03941176471,
Sealy Stage Race - TT,2016-04-9,CATEGORY 3,19,31,428.9870270086,
Sealy Stage Race - Crit,2016-04-9,Category 3,13,24,395.65558127804,
Sealy Stage Race - RR,2016-04-10,Category 3,7,18,382.79938888889,
Sealy Stage Race - GC,2016-04-10,CATEGORY 3,11,24,393.66066784236,
Midwestern State University Vuelta del Viento,2016-04-16,Men A,12,20,402.23792592593,
2016 SCCCC Champs - RR,2016-04-30,Men A,9,22,346.41027272727,
2016 SCCCC Champs - TT,2016-04-30,Men A,20,21,457.13615,
2016 SCCCC Champs - Crit,2016-04-30,Men A,13,22,375.22698484848,
PURE Austin Driveway Series,2016-05-5,Men 3/4,3,47,319.37744153013,
PURE Austin Driveway Series,2016-05-5,Men Pro 1/2/3,37,48,408.7349990237,
PURE Austin Driveway Series,2016-05-12,Men 3/4,4,61,317.30830784627,
PURE Austin Driveway Series,2016-05-12,Men Pro 1/2/3,15,57,,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,1,40,316.1032796067,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,5,31,325.15938611733,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 2/3,DNF,35,399.79587942457,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,12,74,296.49376832811,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,75,104,441.17235585586,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,59,90,391.43152702703,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,38,69,379.68279846214,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 2,12,28,345.06931666667,
Oatmeal Road Race,2017-01-21,Men Pro 1/2/3,31,46,381.43832608696,
Wild Frontier Road Race,2017-01-28,Men PRO CAT 1/2/3,4,20,304.30113333333,
Sealy Road Race Series ,2017-02-11,Men PRO CAT 1/2/3,7,29,316.26761904762,
Texas State Ultra Road Race - TT,2017-02-18,Men A,2,19,270.95592592593,
Texas State Ultra Road Race - Crit,2017-02-18,Men A,3,15,305.51154761905,
Pace Bend Road Race,2017-02-26,Men Cat 2,9,73,304.02674444444,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 2,12,28,351.59342857143,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,2,41,297.64031372549,
Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,29,60,327.82741071429,
Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,37,61,360.26564011643,
Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,14,56,317.59547368421,
Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,18,61,328.24946114051,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,76,134,351.469647993,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,36,128,310.32653278689,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,81,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,DNF,89,387.461625,
Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,14,43,316.83526984127,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,27,122,335.47757446809,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,37,99,365.39030681818,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 2/3,21,34,393.11882352941,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,22,69,308.36273529412,
Bike the Bricks VIII,2017-05-26,Men Cat 2/3,8,23,353.31920670304,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,14,40,387.95872401545,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,14,40,387.95872401545,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,2,40,293.10730403646,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,19,42,363.66279072682,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,22,37,376.52140740741,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,29,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,45,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,17,130,353.31736285714,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,72,100,380.00722962963,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,DNF,82,420.10179487179,
Chappell Hill Bank Classic,2017-09-10,Men Pro/ Cat 1/2,46,54,418.61860144928,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,9,38,354.80596666667,
Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,41,58,387.97744047619,
Pace Bend Weekend 2018,2018-02-25,Men Cat 2,11,38,349.94433333333,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,11,38,367.32353676471,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 2,10,17,405.29266666667,
Driveway Series,2018-03-15,Men Pro 1/2/3,11,108,342.66,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,DNF,118,454.66009615385,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 2/3,8,36,337.65238537499,
Critmas 2018,2018-05-26,Men P/1/2/3,DNF,40,458.71877777778,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,20,108,382.44987507349,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,18,86,376.12401162791,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,37,78,393.15520299145,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,32,37,417.79285409952,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,DNF,73,458.26717171717,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,DNF,59,472.34652173913,
Driveway Series,2019-05-16,Men 1/2/203,28,98,395.18671794872,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,DNF,120,482.71234782609,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,DNF,120,480.34710185185,
