Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 530pm Cat 4/5,1,117335,James,Jennings,Apex Racing,,592626,,,
Men 530pm Cat 4/5,2,230468,Brendan,Long,Apex Racing,,628279,,,
Men 530pm Cat 4/5,3,107728,Joe,Smith,Liquid Velo Expeditors,,457940,,,
Men 530pm Cat 4/5,4,207091,Alexander,Greene,Gene Johnson Cycling Team,,613347,,,
Men 530pm Cat 4/5,5,9225,Ryder,Thomas,Gene Johnson Cycling Team,,610314,,,
Men 530pm Masters 45+,1,229583,Peter,Stroble,Zevenbergen,,591654,332.67321295799,299.36026025203,
Men 530pm Masters 45+,2,56022,Matthew,Hill,DropBar Racing/Source Endurance,,131504,347.79970972382,307.00157037572,
Men 530pm Masters 45+,3,49377,Sean,Murphy,DropBar Racing/Source Endurance,,120568,364.06215402054,314.64288049942,
Men 530pm Masters 45+,4,44264,Bradlee,Haley,Liquid Velo Expeditors,,288845,375.04080470628,322.28419062311,
Men 530pm Masters 45+,5,12060,Sean,Phillips,DropBar Racing/Source Endurance,,274488,344.70376067457,329.9255007468,
Men 530pm Masters 45+,6,163758,Kirk,Canfield,,,551980,364.82358341832,337.5668108705,
Men 530pm Masters 45+,7,49358,Steve,Sonheim,Liquid Velo Expeditors,,54980,390.39107015472,345.20812099419,
Men 530pm Masters 45+,8,131173,Jason,Ingram,Fell Swoop,,416882,375.77336148897,352.84943111789,
Men 530pm Masters 45+,9,36006,Nikos,Mills,DropBar Racing/Source Endurance,,183614,371.86958953193,360.49074124158,
Men 530pm Masters 45+,10,84826,Dee,Patterson,Catup.com,,408312,456.44772515024,368.13205136528,
Men 530pm Masters 45+,11,18163,Nathan,Hakken,Apex Racing,,271870,349.33756601535,375.77336148897,
Men 530pm Masters 45+,12,17532,Brad,Callos,Gene Johnson Cycling Team,,198851,408.85696047583,383.41467161266,
Men 530pm Masters 45+,13,44254,Jeffrey,Reed,DropBar Racing/Source Endurance,,297596,341.85915557585,391.05598173636,
Men 530pm Masters 45+,14,31223,David,Hecht,DropBar Racing/Source Endurance,,15626,418.75261281346,398.69729186005,
Men 530pm Masters 45+,15,13748,Warren,Atkey,Hutch's Bend Dental,,50756,327.5,406.33860198375,
Men 530pm Masters 45+,15,148385,Caitlin,Pellerin,Zevenbergen,,528357,492.56421647367,436.90384247852,
Men 530pm Masters 45+,15,109547,Kele,Murdin,Keller rorhbach,,,400,413.97991210744,
Men 530pm Masters 45+,15,136632,Bradley,Williams,Northwest Tri and Bikes,,115427,439.53506122202,429.26253235483,
Men 530pm Masters 45+,15,196681,Keaghlan,Robinson,NWCX Project,,512754,630,444.54515260222,
Men 530pm Masters 45+,15,247420,Timothy,Eckardt,,,,400,452.18646272591,
Men 530pm Masters 45+,15,53220,Steven,Robinson,Zealous Racing,,213399,418.05579216234,421.62122223113,
Men 645pm Cat 1/2/3,1,213381,Xiaohan,Zhang,A Cycling Team,,615238,369.02850588163,296.10424191984,
Men 645pm Cat 1/2/3,2,114466,William,Cucco,Illuminati Cycling,,439021,324.35046181369,301.05768928276,
Men 645pm Cat 1/2/3,3,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,357.57197526996,306.01113664568,
Men 645pm Cat 1/2/3,4,91801,Lloyd,Lints,Zevenbergen,,308009,341.09834844068,310.96458400859,
Men 645pm Cat 1/2/3,5,159958,Christopher,Dennis,Apex Racing,,548507,346.40347130057,315.91803137151,
Men 645pm Cat 1/2/3,6,58037,Jacob,Read,Zevenbergen,,349648,370.77625288673,320.87147873442,
Men 645pm Cat 1/2/3,7,41994,Alex,Ackel,Zevenbergen,,290048,400.07469598061,325.82492609734,
Men 645pm Cat 1/2/3,8,162351,Peter,Kuhn,Hagens Berman,,554857,336.47012764335,330.77837346025,
Men 645pm Cat 1/2/3,9,49358,Steve,Sonheim,Liquid Velo Expeditors,,54980,390.39107015472,335.73182082317,
Men 645pm Cat 1/2/3,10,60306,David,Gambel,Liquid Velo Expeditors,,367299,408.24375608,340.68526818608,
Men 645pm Cat 1/2/3,11,228941,Ryan,Mix,Zevenbergen,,619504,398.00813764287,345.638715549,
Men 645pm Cat 1/2/3,12,165541,Ray,Lamont,Gene Johnson Cycling Team,,555240,378.55124444059,350.59216291192,
Men 645pm Cat 1/2/3,13,37040,John,Wolters,Tenspeed Hero,,287592,411.87994274658,355.54561027483,
Men 645pm Cat 1/2/3,14,213383,Scout,Hollister,Gene Johnson Cycling Team,,606299,386.5671801562,360.49905763775,
Men 645pm Cat 1/2/3,15,159964,Maarten,Brugmans,Zevenbergen,,544241,372.2004163035,365.45250500066,
Men 645pm Cat 1/2/3,16,20495,Joseph,Skokan,Caliber Home Loans/Gerks,,289466,389.4545835965,370.40595236358,
Men 645pm Cat 1/2/3,17,44283,David,Mullen,Hagens Berman,,306785,349.27012021575,375.35939972649,
Men 645pm Cat 1/2/3,18,113318,Brian,Babbitt,CBC Racing Country Green Turf Farms,,77453,377.20007235387,380.31284708941,
Men 645pm Cat 1/2/3,19,151447,Scott,Stout,Hagens Berman,,297455,380.31284708941,385.26629445233,
Men 645pm Cat 1/2/3,20,18163,Nathan,Hakken,Apex Racing,,271870,349.33756601535,390.21974181524,
Men 645pm Cat 1/2/3,21,3824,Christopher,Hodges,Hagens Berman,,604266,411.30616675733,395.17318917816,
Men 645pm Cat 1/2/3,22,101680,Jeremy,Cucco,Illuminati Cycling,,439012,394.1381213475,400.12663654107,
Men 645pm Cat 1/2/3,23,187714,Keith,Robinson,Hagens Berman,,180752,335.44485454955,405.08008390399,
Men 645pm Cat 1/2/3,24,194232,Jacob,Smith,Gene Johnson Cycling Team,,605898,400.38584351454,410.0335312669,
Men 645pm Cat 1/2/3,25,115823,Brian,Shieh,A Cycling Team,,405923,410.22875690079,414.98697862982,
Men 645pm Cat 1/2/3,26,49712,Craig,Hammond,Zevenbergen,,264726,374.02568113647,419.94042599274,
Men 645pm Cat 1/2/3,27,182721,Mack,Parshall,Tte de la Course,,580827,385.18340760986,424.89387335565,
Men 645pm Cat 1/2/3,28,99915,Edward,Rosenberg,Zevenbergen,,286466,406.29554534287,429.84732071857,
Men 645pm Cat 1/2/3,29,194229,Matt,Baysa,A Cycling Team,,576304,425.24881369981,434.80076808148,
Men 645pm Cat 1/2/3,30,85939,Brian,Baumhover,Zevenbergen,,411844,329.57068925831,439.7542154444,
Men 645pm Cat 1/2/3,31,146411,Victor,Peterson,Hagens Berman,,520430,344.95650948547,444.70766280731,
Men 645pm Cat 1/2/3,32,207087,James,Leinbach,A Cycling Team,,608816,463.60767872349,449.66111017023,
Men 645pm Cat 1/2/3,33,131608,Stuart,Ayling,Hagens Berman,,501118,354.38441439866,454.61455753314,
Men 645pm Cat 1/2/3,34,194234,Aviv,Litov,A Cycling Team,,610859,400.55812433429,459.56800489606,
Men 645pm Cat 1/2/3,35,236528,Ty,Parshall,Tte de la Course,,604116,478.90746739854,464.52145225898,
Men 645pm Cat 4/5,1,207091,Alexander,Greene,Gene Johnson Cycling Team,,613347,472.1115132434,393.39876518898,
Men 645pm Cat 4/5,2,190927,Matthew,Dann,A Cycling Team,,245934,455.9963761515,404.55869443812,
Men 645pm Cat 4/5,3,236552,Elias,Harkins,A Cycling Team,,639623,498.35595943958,415.71862368727,
Men 645pm Cat 4/5,4,230468,Brendan,Long,Apex Racing,,628279,460.35834068385,426.87855293641,
Men 645pm Cat 4/5,5,107728,Joe,Smith,Liquid Velo Expeditors,,457940,434.19096501804,438.03848218556,
Men 645pm Cat 4/5,6,247422,Robert,Andrew kreek,,,646774,450,449.1984114347,
Men 645pm Cat 4/5,7,236532,Samuel,Gacad-cowan,Gene Johnson Cycling Team,,632292,455.88846831856,460.35834068385,
Men 645pm Cat 4/5,8,229159,Marvin,Quinzon,Gene Johnson Cycling Team,,619902,480.4044783987,471.51826993299,
Men 645pm Cat 4/5,9,9225,Ryder,Thomas,Gene Johnson Cycling Team,,610314,449.45978240632,482.67819918214,
Men 645pm Cat 4/5,10,245609,Preston,Fradet,,,643786,516.35331557085,493.83812843128,
Men 645pm Cat 4/5,11,242632,Andrew,Shenstone,A Cycling Team,,274908,530.47017738588,504.99805768042,
Men 645pm Cat 4/5,12,213387,Jarrod,Luty,Taco Time NW Cycling Team,,592301,490.53770225389,516.15798692957,
Men 645pm Cat 4/5,13,117335,James,Jennings,Apex Racing,,592626,448.48159186753,527.31791617871,
Men 645pm Masters,1,14749,Andrew,Martin,Tenspeed Hero,,89104,310.17283448832,293.35365365402,
Men 645pm Masters,2,13502,Joe,Baratto,Caliber Home Loans/Gerks,,51702,360.40591253402,297.61871458119,
Men 645pm Masters,3,13748,Warren,Atkey,Hutch's Bend Dental,,50756,327.5,301.88377550836,
Men 645pm Masters,4,190941,Andrew,Lynch,Gene Johnson Cycling Team,,587091,371.73119292269,306.14883643553,
Men 645pm Masters,5,148140,Stephen,Gingrich,Apex Racing,,278610,347.45992389193,310.4138973627,
Men 645pm Masters,6,190925,James,Corcoran,Gene Johnson Cycling Team,,592115,355.20374427123,314.67895828987,
Men 645pm Masters,7,59956,Doug,Davis,Zevenbergen,,74205,330.90527748439,318.94401921704,
Men 645pm Masters,8,91819,Gary,Lardizabal,Seattle Cycling Club,,47132,373.84456395501,323.20908014421,
Men 645pm Masters,9,166217,Joaquin,Luna,Fell Swoop,,560201,351.77242292152,327.47414107138,
Men 645pm Masters,10,74502,Justin,Heinen,Taco Time NW Cycling Team,,396638,336.8527938442,331.73920199856,
Men 645pm Masters,11,159956,Thomas,Horan,Fell Swoop,,498642,352.13839276341,336.00426292573,
Men 645pm Masters,12,163758,Kirk,Canfield,,,551980,364.82358341832,340.2693238529,
Men 645pm Masters,13,147051,Stephen,Fontenot,OMG Racing,,289009,378.19516702702,344.53438478007,
Men 645pm Masters,14,183491,David,Grainger,Gene Johnson Cycling Team,,582145,354.98400023202,348.79944570724,
Men 645pm Masters,15,108891,Chad,Brothers,Tenspeed Hero,,195500,369.73269201929,353.06450663441,
Men 645pm Masters,16,84826,Dee,Patterson,Catup.com,,408312,456.44772515024,357.32956756158,
Men 645pm Masters,17,74138,Randy,Manion,Zevenbergen,,288325,379.79952443248,361.59462848875,
Men 645pm Masters,18,53220,Steven,Robinson,Zealous Racing,,213399,418.05579216234,365.85968941592,
Men 645pm Masters,19,236729,Warland,Wight,Gene Johnson Cycling Team,,42304,414.11798839232,370.12475034309,
Men 645pm Masters,20,36398,Rick,Roof,Fell Swoop,,242755,401.00036851452,374.38981127026,
Men 645pm Masters,21,227598,Steve,Blackwell,Zevenbergen,,595818,399.98017683329,378.65487219743,
Men 645pm Masters,22,55995,Mike,Robson,Tenspeed Hero,,118582,323.73881478899,382.9199331246,
Men 645pm Masters,23,145595,Joseph,Thomas,Taco Time NW Cycling Team,,75609,427.35306265277,387.18499405178,
Men 645pm Masters,24,44258,Travis,Dougan,Fell Swoop,,280758,402.27310273144,391.45005497895,
Men 645pm Masters,25,49105,Gregory,Luniewski,Caliber Home Loans/Gerks,,207153,400.67285681507,395.71511590612,
Men 645pm Masters,26,236689,Tim,Blaney,Caliber Home Loans/Gerks,,258000,479.89990111603,399.98017683329,
Men 645pm Masters,27,44264,Bradlee,Haley,Liquid Velo Expeditors,,288845,375.04080470628,404.24523776046,
Men 645pm Masters,28,190934,Jesse,Favia,,,591098,386.74146522353,408.51029868763,
Men 645pm Masters,29,20476,Steve,Thompson,Caliber Home Loans/Gerks,,287800,394.75320301487,412.7753596148,
Men 645pm Masters,30,148640,Jonathan,Wagher,Caliber Home Loans/Gerks,,520924,458.06730412921,417.04042054197,
Men 645pm Masters,31,206863,Anthony,Cree,,,85994,448.32508744864,421.30548146914,
Men 645pm Masters,32,36399,Bryon,Cline,Caliber Home Loans/Gerks,,297665,448.55856496701,425.57054239631,
Men 645pm Masters,33,44277,Christopher,Soelling,Taco Time NW Cycling Team,,305711,494.60076567627,429.83560332348,
Men 645pm Masters,34,162352,Walter,Howard,Notre Dame Cycling,,192296,465.3046332508,434.10066425065,
Men 645pm Masters,35,17532,Brad,Callos,Gene Johnson Cycling Team,,198851,408.85696047583,438.36572517782,
Men 645pm Masters,36,14532,Gordy,Bolstad,Caliber Home Loans/Gerks,,206957,445.37079628902,442.63078610499,
Men 645pm Masters,37,228701,Sean,Spingelt,Hagens Berman,,618602,391.19176470588,446.89584703217,
Men 645pm Masters,38,44256,Daniel,Hubbell,Taco Time NW Cycling Team,,362279,428.9296282717,451.16090795934,
Men 645pm Masters,39,138434,Phil,Arnold,Taco Time NW Cycling Team,,1953,416.29386840774,455.42596888651,
Men 645pm Masters,40,152030,Jonas,Bakkane,Fell Swoop,,414541,410.15788823853,459.69102981368,
Men 645pm Masters,41,13532,David,Iannotti,Caliber Home Loans/Gerks,,71685,355.84945026047,463.95609074085,
Men 645pm Masters,42,62081,Ed,Ewing,Major Taylor Racing,,179132,400,468.22115166802,
Men 645pm Masters,43,130151,Mike,Brown,Fell Swoop,,169016,452.88734094391,472.48621259519,
Men 645pm Masters,44,228724,Dwaine,Trummert,Fell Swoop,,391529,403.56221059299,476.75127352236,
Men 645pm Masters,45,56022,Matthew,Hill,DropBar Racing/Source Endurance,,131504,347.79970972382,481.01633444953,
Men 645pm Masters,46,44254,Jeffrey,Reed,DropBar Racing/Source Endurance,,297596,341.85915557585,485.2813953767,
Men 645pm Masters,47,53167,Bill,Zimmerman,Taco Time NW Cycling Team,,65515,464.0475729365,489.54645630387,
Men 645pm Masters,48,101676,Greg,Hoglund,Taco Time NW Cycling Team,,437894,335.34496836042,493.81151723104,
Men 645pm Masters,49,76182,Rick,Wiedmann,Caliber Home Loans/Gerks,,394666,412.44705977025,498.07657815821,
Men 645pm Masters,49,36005,Zqwan,Peterson,Fell Swoop,,109655,447.63106347244,502.34163908538,
Men 645pm Masters,49,236728,Craig,Martin,Fell Swoop,,634639,440.43847177215,506.60670001256,
