First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Xavier,Lopez,SoJo Criterium,2017-09-16,Men B,9,22,378.0021,
Michael,Lehman,Shenandoah Time Trial,2014-07-26,Men ED MERCKX ,21,26,451.18768886924,
Adam,Holston,Two Cities Criterium,2014-06-28,Men CAT 5  ,18,30,542.54863027638,
Michael,Lehman,Two Cities Criterium,2014-06-28,Men CAT 5  ,22,30,542.54863027638,
Marcus,Springmann,Two Cities Criterium,2014-06-28,Men CAT 5  ,23,30,542.54863027638,
Cheryl,Morrison,Two Cities Criterium,2014-06-28,Women CAT 4  ,6,7,633.14933333333,
Jennifer,Mattes,Two Cities Criterium,2014-06-28,Women CAT 4  ,7,7,661.444,
Adam,Holston,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,37,45,624.55902426157,
Glenn,Murphey,The Fort Classic Road Race,2014-06-1,Men Cat 5  ,20,20,617.31583333333,
Chris,Jackson,Tour of Tucker County,2014-05-25,Men Cat 5  ,12,17,568.74571428571,
Glenn,Murphey,Tour of Tucker County,2014-05-25,Men Cat 5  ,14,17,603.11857142857,
Cheryl,Morrison,Tour of Tucker County,2014-05-25,Women Cat 4  ,5,8,,
Glenn,Murphey,Greene County Road Race,2014-04-19,Men Cat 5  ,14,16,594.26642857143,
Glenn,Murphey,Salisbury Road Race,2014-03-29,Men Master Cat 5 40-49,18,23,656.6675,
Shane,Rauch,Salisbury Road Race,2014-03-29,Men Master Cat 5 40-49,19,23,656.6675,
Glenn,Murphey,Morgantown Road Race,2014-03-22,Men Cat 5  ,13,26,550.18526727024,
Andre,Simon,Team Integrity Winter Training series,2014-02-23,Men Cat 1/2/3/4  ,9,9,447.245,
Lisa,James,Folsom Winter Criterium,2014-02-8,Women Cat1/2/3 Open ,9,18,431.95498148148,
Shane,Rauch,Union Grove Road Race,2013-08-31,Men Category4/5,62,64,525.8122080404,
Paul,Beliveau,Union Grove Road Race,2013-08-31,Men Category4/5,64,64,525.8122080404,
Jason,Judy,Mt Whitney Stage Race - RR,2013-08-11,Men Cat 5 Senior,2,15,389.52221712259,
Jason,Judy,Mt Whitney Stage Race - Stage 2,2013-08-10,Men Cat 5 Senior,1,15,355.54008664302,
Lisa,James,Menlo Park Grand Prix,2013-07-28,Women Cat 3,10,23,489.4363030303,
Lisa,James,Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 35-39,5,5,,
Cheryl,Morrison,Shenandoah Time Trial,2013-07-27,Women Cat 4,2,9,521.90898183707,
Melissa,Taylor,Shenandoah Time Trial,2013-07-27,Women Cat 4,4,9,555.45632727902,
Jason,Judy,Sherman Pass Road Race,2013-07-20,Men Cat 5 senior 18-34,2,7,412.65736462241,
Lisa,James,Lodi Cycle Fest,2013-06-30,Women Cat 3/4,2,34,420.11530769231,
Lisa,James,Lodi Cycle Fest,2013-06-30,Women Cat pro/1/2/3,16,33,488.12810416667,
Lisa,James,Downtown Salinas Criterium,2013-06-22,Women Cat 1/2/3,5,6,483.65233333333,
Lisa,James,Downtown Salinas Criterium,2013-06-22,Women Cat 3/4,1,8,411.408,
Paul,Beliveau,Tour of Mount Joy - GC,2013-06-2,Men Cat 4/5,17,20,472.12671197763,
Shane,Rauch,Tour of Mount Joy  - RR,2013-06-2,Men Cat 4/5,19,25,454.45625,
Paul,Beliveau,Tour of Mount Joy  - RR,2013-06-2,Men Cat 4/5,20,25,454.45625,
Paul,Beliveau,Tour of Mount Joy - TT,2013-06-2,Men Cat 4/5,15,19,474.96628918526,
Paul,Beliveau,Tour of Mount Joy - RR,2013-06-1,Men Cat 4/5,24,39,473.71878836257,
Lisa,James,Memorial Day Criterium,2013-05-27,Women Cat 3,3,6,487.43766666667,
Cheryl,Morrison,Farmersville Road Race,2013-04-20,Women 3/4,10,18,550,
Paul,Beliveau,Farmersville Road Race,2013-04-20,Men 4/5,10,48,374.87472098048,
Melissa,Taylor,Chantilly Criterium,2013-04-13,Women Cat 4,10,20,585.05202574545,
Shane,Rauch,Tour of the Battenkill Day 1,2013-04-13,Men 5-H,22,34,524.59467871774,
