Race Name,Race Date,Category Name,Place,Total Racers,Points
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Women Cat 4/5,6,6,688.06833333333,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Women Cat 4/5,12,12,710.02361111111,
Santa Barbara County Road Race,2018-01-27,Women Senior Open Cat 4/5,3,15,535.71428571429,
OTF Stage Race - RR,2018-02-10,Women Cat 4/5,2,11,527.13841132936,
OTF Stage Race - TT,2018-02-11,Women Cat 4/5,1,11,510.69095034965,
OTF Stage Race - Circuit,2018-02-11,Women Cat 4/5,1,11,508.92301416171,
OTF Stage Race - GC,2018-02-11,Women Cat 4/5,1,11,508.92301416171,
Cantua Creek Road Race,2018-02-17,Women Cat 4/5,1,5,,
Pine Flat Road Race,2018-02-18,Women Cat 4/5,DNF,5,,
Snelling Road Race,2018-02-24,Women Cat 5,3,16,562.71167509151,
UCLA Road Race,2018-03-3,Women Senior Open Cat 4/5,1,11,492.28054462595,
UCLA Road Race,2018-03-3,Women Senior Open Cat 3/4,8,13,582.3825047619,
CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Cat 4/5,15,32,593.71672676768,
IC3 Dash for Cash,2018-06-9,Women Cat 3/4/5,2,10,496.33366666667,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 4,3,16,508.534375,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,26,40,580.36510526316,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Women Senior Open Cat 4/5,5,10,546.0811039688,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Women Senior Open Cat 4/5,4,7,580.34,
Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 4,9,20,575.515,
Patterson Pass Road Race,2018-08-4,Women Cat 4/5,3,5,,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Women Cat 4/5,1,14,493.55816666667,
Dunnigan Hills Road Race,2018-08-11,Women Cat 4/5,1,17,498.2785,
Suisun Harbor Criterium,2018-08-12,Women Pro/Cat 1/2/3,8,14,535.805,
San Ardo Road Race,2018-08-18,Women Cat 3,4,10,553.135,
Cantua Creek Road Race,2019-02-16,Women Pro/Cat 1/2/3,3,4,,
Snelling Road Race,2019-02-23,Women Cat 3,7,14,539.16,
Original Merced Criterium,2019-02-24,Women Pro/Cat 1/2/3/4,1,10,431.72066666667,
2019 LAND PARK CRITERIUM,2019-03-9,Women Cat Pro/1/2/3,17,22,578.375,
BARIANI ROAD RACE,2019-03-10,Women Cat 3,10,21,538.25191666667,
Chico Stage Race - Stage 2,2019-03-30,Women Cat3/4/5,11,30,549.36240454986,
Chico Stage Race - Stage 3,2019-03-31,Women Cat3/4/5,7,28,488.83423964618,
Chico Stage Race - Stage 4,2019-03-31,Women Cat3/4/5,14,28,578.0971484375,
Chico Stage Race - GC,2019-03-31,Women Cat3/4/5,9,28,501.25779124094,
Turlock Lake Road Race,2019-04-6,Women Cat 3,5,10,523.9,
Lodi Cycle Fest,2019-04-7,Women Cat 3/4/5,DNF,14,697.56311111111,
Lodi Cycle Fest,2019-04-7,Women Cat 1/2/3,DNF,14,689.43718464038,
2019 Sea Otter Classic - Road,2019-04-14,Women Cat 3,3,8,474.816,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Cat 3,5,12,481.63422222222,
Downtown Walterboro Criterium,2019-05-1,Women Pro-Cat 123,23,25,499.27606060606,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,27,43,549.97098148148,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat 3,7,39,460.5028,
UMC Circuit,2019-07-19,Women Women 1-23,6,9,500.415,
