Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18,1,93203,Eric,Voigt,NCVC/UnitedHealthcare,27:49.th,422853,,,
Men Junior 9-14,1,52955,Evan,Goldberg,Rock Creek Velo,29:23.th,375090,,,
Men Junior 9-14,2,50073,Iain,Mackeith,NCVC/UnitedHealthcare,31:56.th,369359,,,
Men Master 35+,1,9559,Steve,Owens,Annapolis Bicycle Racing Team,40:28.th,222509,,,
Men Master 35+,2,18701,Robert,Leach,Evolution Cycling Club p/b Long & Foster,40:51.th,166361,,,
Men Master 35+,3,15034,John,Bowsher,Integrated Sports Medicine p/b Browns S,42:26.th,288664,,,
Men Master 35+,4,17054,Patrick,Dolan,District Velocity Racing p/b Bicycle Pro,43:02.th,286515,,,
Men Master 45+,1,64309,Raymond,Trentini,NCVC/UnitedHealthcare,39:35.th,225714,,,
Men Master 45+,2,17143,Craig,Guensch,Evolution Cycling Club p/b Long & Foster,41:20.th,55605,,,
Men Master 45+,3,24193,Dana,Mellerio,Squadra Coppi,46:51.th,112999,,,
Men Master 55+,1,21967,Stuart,Ross,Team Beyer Auto,41:19.th,113835,,,
Men Master 55+,2,23532,Eugene,Elsea,HPC/List,42:00.th,283468,,,
Men Master 55+,3,19887,Michael,Spinnler,AVC/Team Hagerstown-Washington County To,42:54.th,266514,,,
Men Master 55+,4,15422,Gary,Grimes,AVC/Team Hagerstown-Washington Co.,47:42.th,413171,,,
Men Master 65+,1,19888,James,Hartnett,South Mountain Velo Club,44:45.th,46664,,,
Men Master 65+,2,24618,James,Degoey,Syn-Fit Race Team,46:45.th,181214,,,
Men Master 65+,3,12411,James,Wagner,Team Beyer Auto,57:32.th,116012,,,
Men Senior Cat 1/2,1,18896,Matthew,Neigh,ABRT,41:06.th,219908,,,
Men Senior Cat 3,1,86866,Chris,Grady,Unattached,37:57.th,172545,,,
Men Senior Cat 3,2,18708,Michael,Wagner,ABRT,40:14.th,36898,,,
Men Senior Cat 3,3,33516,Tyler,Waldron,ABRT,41:11.th,352980,,,
Men Senior Cat 3,4,78030,Matthew,Adams,Team Integrity p/b AV Insight,42:26.th,393491,,,
Men Senior Cat 3,5,50041,Matthew,English,Team Novo Nordisk Jr Development,55:57.th,365119,,,
Men Senior Cat 4,1,23032,Mark,Wlodarczak,Evolution Cycling Club p/b Long & Foster,38:01.th,311809,326.27,287.979,
Men Senior Cat 4,2,9969,James,Donahue,Squadra Coppi/Vapiano USA,39:31.th,296791,287.33,305.726,
Men Senior Cat 4,3,17109,Kenneth,Rowe,All American Bicycle Club,40:21.th,280659,346.33,323.473,
Men Senior Cat 4,4,20016,Jeffrey,Eure,Evolution Cycling Club p/b Long & Foster,40:36.th,310469,408.84,341.22,
Men Senior Cat 4,5,100415,Nathaniel,Altom,,41:20.th,297729,336.11,358.967,
Men Senior Cat 4,6,93202,Scott,Kozicki,Team BBC p/b Baltimore Bicycle Works,42:43.th,425079,447.07194525023,376.714,
Men Senior Cat 5,1,104824,Richard,Lee,Team Integrity p/b AV Insight,42:09.th,392286,500,403.5035,
Men Senior Cat 5,2,52428,Thaddeus,Newnam,Iron Town Cycling,42:54.th,252871,449.86,422.8028,
Men Senior Cat 5,3,104679,Gustav,Ohrstrom,SEAVS/Haymarket pb Van Dessel,43:04.th,426129,500,442.1021,
Men Senior Cat 5,4,11478,Mike,Emerson,Bicycle Outfitters Race Team,44:14.th,381842,474.27,461.4014,
Men Senior Cat 5,5,39992,Hans,Ruppenthal,Team BBC p/b Baltimore Bicycle Works,44:42.th,242762,447.99,480.7007,
Men Senior Cat 5,6,27651,Matt,Klicka,,44:53.th,324090,504.98,500,
Men Senior Cat 5,7,105930,Brian,Dooda,,47:14.th,267868,500,519.2993,
Men Senior Cat 5,8,85092,Mark,Melanson,Team Integrity,47:32.th,419952,558.12167091185,538.5986,
Men Senior Cat 5,9,60854,James,Mackeith,,50:16.th,391291,500,557.8979,
Men Senior Cat 5,10,105756,Darell,Grove,Franklin County Cyclist,53:53.th,,500,577.1972,
Men Senior Cat 5,11,102569,Chip,Hill,chip hill Tri Racing,56:24.th,,566.77,596.4965,
Women Master 35+,1,18040,Carole,Harris,Artemis,50:34.th,297654,,,
Women Master 45+,1,18879,Chris,Kelley,Mid Altantic Colavita Women's Team,47:54.th,166665,,,
Women Master 45+,2,18039,Deirdre,Mullaly,Team Sticky Fingers,49:11.th,299198,,,
Women Senior Cat 4,1,71024,Shaina,Damm,Wattie Ink,43:55.th,447343,,,
Women Senior Cat 4,2,35796,Rachel,Beckmann,,44:42.th,330944,,,
Women Senior Cat 4,3,103576,Christine,Altom,Spin 90,47:27.th,424749,,,
Women Senior Cat 4,4,75993,Catherine,Badger,AVC / Team Hagerstown-Washington County,54:51.th,375244,,,
Women Senior Cat 4,5,23426,Sandra,Pashley,ABRT,55:12.th,286423,,,
