Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,43,52,551.56272727273,
Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,28,43,531.26919298246,
Vance Creek Road Race,2018-04-15,Men Senior Cat 4/5,39,52,563.887125,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 40+ Cat 4/5,18,29,511.7396061459,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 40+ Cat 4/5,27,29,571.4273727648,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 40+ Cat 4/5,22,26,587.73550438956,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master 40+ Cat 4/5,22,32,572.03456840171,
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,55,62,572.90341666667,
Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,37,52,514.24289393939,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,34,43,565.41948795151,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,29,43,527.34677937982,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,34,40,610.79736111111,
Tour of Walla Walla - GC,2019-04-14,Men Cat 5,34,37,597.4634531854,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 40+ Cat 4/5,20,26,547.13359097133,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 40+ Cat 4/5,17,27,579.25583328827,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 4/5,17,30,511.09375486886,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 40+ Cat 4/5,17,24,510.68957535032,
Tour of Walla Walla - TT,2021-06-4,Men Master 40+ Cat4/5,17,18,527.41463328964,
Tour of Walla Walla,2021-06-4,Men Master 40+ Cat4/5,14,18,510.29385224131,
Tour of Walla Walla - Crit,2021-06-5,Men Master 40+ Cat4/5,17,18,522.13225554886,
Tour of Walla Walla - RR2,2021-06-6,Men Master 40+ Cat3/4/5,14,15,540.19563090894,
