Race Name,Race Date,Category Name,Place,Total Racers,Points
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 35+,1,20,422.63888888889,
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 OPEN,6,18,453.20175344946,
Attleboro Criterium,2011-07-9,Cat. 5                     ,22,46,513.17148763296,
Tour of the Battenkill,2012-04-14,Cat 5/35+ (White),11,43,451.75262538194,
Quabbin RR,2012-04-28,Masters 40+ 4/5,46,67,428.95141454109,
Purgatory Road Race,2012-06-10,Men 5,17,44,475.43222727273,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5 40+           ,22,22,534.878113746,
Norwell Circuit Race,2012-07-29,Cat 3/4,55,60,481.40104655143,
Tour of the Battenkill Day 1,2013-04-13,Men 4-A,33,83,424.71668423237,
Blue Hills Classic,2013-05-5,Men's Cat 4,24,67,427.1308016117,
Gran Prix of Beverly,2013-07-24,Men 4,14,55,381.35527565193,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,38,85,382.07873571429,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,49,72,445.32784923303,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,17,38,402.11236403509,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,2,28,349.31792592593,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,17,41,395.59295555556,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,5,101,326.89740453547,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,29,38,345.61123245614,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,17,37,426.63042656101,
Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 master 35+,1,29,317.22566666667,
Jamestown Classic,2014-10-13,Men 4 (40+),1,44,328.96020265016,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,29,54,394.18,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,16,46,418.55571531128,
Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,5,72,354.32939047619,
Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,24,37,462.58231481481,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 4,1,26,322.72002111121,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,DNF,30,523.99480769231,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,32,74,389.02279787848,
Gran Prix of Beverly,2016-07-27,Men Master  40+,29,40,466.893125,
Brumble Bikes Kermesse,2017-04-8,Men 3 OPEN,DNF,31,520.86980769231,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,DNF,60,411.79952941176,
15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,21,41,476.34941176471,
