Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men 4  35-99 ,24,31,437.79439102564,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 4/5,25,32,485.09142887591,
Weld County Road Race,2013-04-20,Men SM 35+ 4,49,55,462.96862666667,
CSU Circuit Race,2014-03-29,Men SM 4-5  ,31,54,481.922125,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,55,76,486.25195068061,
The Koppenberg,2015-05-2,Men SM 4,45,63,540.09311538462,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 4,40,59,460.15988095238,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 50+ 4,20,27,512.62412709916,
Cobb Lake Road Race,2021-04-18,MM 50+ 4,17,23,490.5,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 4,DNF,44,534.46469014226,
Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  4/Novice,13,16,504.90329675452,
