Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie RR,2008-02-17,Men 4/5 40+,49,63,,
Piece of Cake Road Race,2008-03-30,Masters 4/5,35,56,,
Kings Valley Road Race,2008-04-12,Masters 50+,17,27,,
Eugene Roubaix,2008-04-26,Masters,24,38,,
Table Rock Road Race,2008-05-4,Masters Men 50+,DNF,11,,
OBRA Road Race,2008-06-14,Masters 50-59,18,26,,
High Desert Omnium - Road Race,2008-08-3,Masters,22,27,,
Cherry Pie,2009-02-15,Men Master 4/5 40+,11,33,,
Banana Belt Series #3,2009-03-22,Masters 50+,15,18,,
Piece of Cake RR,2009-03-29,Mst 4 5,42,47,,
King's Valley RR,2009-04-11,Masters 50+,22,36,,
Rehearsal Road Race,2009-05-23,Men Cat 4,39,56,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 50-59,41,41,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,15,26,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters Men 4/5,24,25,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 4/5,24,26,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters Men 4/5,16,22,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,DNF,64,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,DNF,111,,
Piece of Cake,2010-03-28,Masters 40+ 4/5,23,27,386.34615384615,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,DNF,55,457.23773917112,
Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,28,29,245.35297619048,
Long Run Circuit Race,2011-03-12,Men Master 40-99 ,8,29,259.72847222222,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 50+,15,15,441.19566666667,
Winona Lake Criterium,2011-05-15,Men Cat 5   ,17,18,558.33333333333,
Mothballs Criterium,2012-01-29,Men  Masters 45+,27,54,396.31384819069,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,31,57,361.80135330895,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3  ,15,24,318.60288427037,
Cal Poly Classic - Crit,2012-04-1,Men Master 35-99,6,7,372.53413744731,
Hell of the North,2012-04-7,Men Cat 3  ,9,21,320.04235765818,
Tour of the Depot - Road Race,2012-04-14,Men Cat 3  ,26,29,345.68436091938,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 3  ,21,29,329.36843815284,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 3  ,21,22,358.82709843813,
Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 40-99,6,24,323.80666666667,
Nampa Belle District Criterium,2012-05-20,Men Cat 1/2/3 Masters 45+,4,14,353.60141094589,
Nampa Belle District Criterium,2012-05-20,Men Cat 3/4/5 Masters 45+,1,12,340,
Sugarhouse Criterium,2012-05-26,Men Cat 3 Open ,23,26,373.15745143161,
Sugarhouse Criterium,2012-05-26,Men Cat 1/2/3 Master 40-99,2,18,318.75403098706,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 5  ,26,33,537.39833333333,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 3  ,13,26,329.92172909121,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,74,79,306.08974358974,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,47,88,271.86752052559,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,76,115,278.28947368421,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 2/3 Senior 10+,43,79,266.34615384615,
Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,3,47,290.21211904762,
Utah City Crits Holladay,2012-07-4,Men Cat3/4/5  ,4,23,316.26191449752,
Allan Butler Criterium,2012-07-7,Men Pro/Cat 1/2/3  ,DNF,26,310.63566666667,
Allan Butler Criterium,2012-07-7,Men Cat1/2/3 Master 45-99,4,5,,
Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,8,42,269.93729974082,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,17,69,275.86438372338,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 3/4/5 Masters 35+B,3,15,307.06149243345,
IN State Time Trial Championship,2012-07-22,Men Cat 5   ,7,14,484.60176190476,
Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2/3/4 Master 40-49,3,21,310.24808318924,
Harvest Moon Cross,2012-09-22,Men Cat 3  ,7,16,336.49029493268,
Harvest Moon Cross,2012-09-22,Men Cat1/2/3/4 Master 40-99,3,14,294.21183541888,
Tour of Vail Criterium,2012-09-30,Men Cat 3  ,2,13,251.49652777778,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,31,67,291.74898484848,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 45+,15,60,312.02213333333,
Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,18,25,372.96383384588,
Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,6,25,271.51468088721,
I Heart Goshen Criterium,2013-05-5,Men Cat 4/5,9,29,411.2005,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 5,10,27,438.65722703606,
Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4 Master 40+,5,21,327.63970859023,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,22,44,318.83903787879,
Idaho State Criterium Champs,2013-07-14,Men Cat 1/2/3 Masters 45+A,10,14,384.18309743615,
Indiana State Road Race,2013-07-20,Men Cat 4/5,30,87,416.58472367725,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,20,50,454.58866666667,
Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3 Master 35+,DNF,18,387.66516666667,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,41,42,419.10167460317,
I Heart Goshen Crit,2014-05-2,Men Cat 4/5  ,4,28,387.76853125661,
Winona Lake Criterium,2014-05-17,Men Cat 4  ,21,36,461.21992592593,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,21,72,502.60577903462,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,26,72,502.60577903462,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat1/2/3 Master 40+,DNF,26,432.43207453705,
Birds of Prey Circuit Race,2014-06-15,Men Cat1/2/3 Master 40+,DNF,24,438.71533333333,
Andersen & Banducci Twilight Crit,2014-07-12,Men Master 40+,29,30,406.9489,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4/5 MASTER 35+,12,14,477.71998653039,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4/5 MASTER 35+,7,28,387.15385714286,
Chase Pinkham Memorial Criterium,2014-08-6,Men Master,10,10,436.52374453684,
Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,27,33,445.64510416667,
Desert City Crit Series - Airport,2015-02-7,Men Cat 3/4,16,32,412.40060416667,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 3/4,24,30,428.77017777778,
Tour del Sol - Crit,2015-03-28,Men 3-4,44,44,,
Tour del Sol - RR,2015-03-29,Men 3-4,DNF,40,490.146125,
Island View Classic Criterium,2015-04-5,Men Senior Open Cat 3,15,15,430.35333333333,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,DNF,42,445.34552631579,
State Time Trial - Florida,2015-05-2,Men Master 55-59,12,17,462.35414156279,
Utah State Time Trial Championships,2015-05-9,Men 45-49 Cat 1/2/3/4,4,6,432.85098482375,
Utah State Time Trial Championships,2015-05-9,Men 45-49 Cat 1/2/3/4,4,5,,
The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,27,35,448.34058823529,
Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,56,59,435.9374137931,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,DNF,59,471.03144230769,
Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,DNF,57,494.54842660172,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,40,44,446.87545833333,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,DNF,53,454.01214285714,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,DNF,48,472.24545454545,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat3/4,18,21,470.92251851852,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,50,53,434.70361,
Andersen Banducci Twilight Criterium,2015-07-11,Men Master 40+,22,30,395.35220562511,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,64,73,437.660875,
Harvest Moon Criterium,2015-09-19,Men Cat 3,DNF,29,475.67955555556,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 3/4,16,39,406.45691176471,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 3/4,14,41,366.73281666667,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 1/2/3,DNF,35,427.07464285714,
Desert City Crit Series - Airport,2016-02-6,Men Cat 3/4,7,25,363.73651515152,
Tour del Sol - TT,2016-03-19,Men Cat 3/4,12,36,356.18826166711,
Tour del Sol - Crit,2016-03-19,Men Cat 3/4,8,36,348.36318145914,
Tour del Sol - RR,2016-03-20,Men Cat 3/4,27,36,444.31105882353,
Tour del Sol - GC,2016-03-20,Men Cat 3/4,26,34,435.45054407334,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,13,43,,
Antelope Island Classic,2016-05-7,Men  Cat 3/4,31,35,436.85239137356,
Bikes 4 Kids - Crit,2016-05-21,Men 45+ Masters Cat 1234,2,8,345.259,
Bikes 4 Kids - RR,2016-05-22,Men 45+ Masters Cat 1234,5,6,,
Bikes 4 Kids - TT,2016-05-22,Men 45+ Masters Cat 1234,4,5,,
Bikes 4 Kids - GC,2016-05-22,Men 45+ Masters Cat 1234,5,5,,
The Sugarhouse Criterium,2016-05-28,Men  Cat 3/4,26,29,447.60253268416,
The Sugarhouse Criterium,2016-05-28,Men Masters 45-54 Cat 1/2/3/4,4,28,331.08841666667,
Utah State Time Trial Championships,2016-06-25,Men Master 50-54 open,2,6,359.0218553153,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 45-49 Cat1/2/3,7,16,391.12122590008,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat3/4,14,21,445.63818098958,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,20,57,350.62235666667,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Cat 3,10,23,414.95404761905,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,14,30,374.20444047619,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,25,37,456.72299039961,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,12,43,358.03738095238,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,16,51,365.23419444444,
Harvest Moon Criterium,2016-09-17,Men  Cat 3,9,18,375.00047220469,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,35,41,472.48739912281,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 3/4/5,32,35,433.61119289953,
The Sugarhouse Criterium,2017-05-27,Women Masters 44+,5,5,,
Adventure Week Crit,2017-06-17,Men  Cat 3/4/5,13,13,450.21466666667,
Adventure Week Crit,2017-06-17,Men  Cat3/4,5,7,,
Treasure Valley Grand Prix Time Trial,2017-07-14,Men Cat 3,2,3,,
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,DNF,37,461.21371428571,
Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,17,28,451.6245,
Treasure Valley Grand Prix Omnium,2017-07-16,Men Cat 3,1,1,,
Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,14,35,431.74084375,
Salt Lake Criterium,2019-07-20,Men Cat3/4,33,47,499.9986883439,
