Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,19,58,310.24777777778,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,8,39,299.31458620795,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,26,39,334.08833021584,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 35+ Cat 1/2/3,15,38,302.075,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,5,40,288.7340578115,
Capital Stage Race - TT,2015-05-30,Men Master 50+ Open,3,9,316.24894903382,
Capital Stage Race - Crit,2015-05-30,Men Master 50+ Open,7,9,427.12339539138,
Capital Stage Race - RR,2015-05-31,Men Master 50+ Open,7,9,432.0285,
Capital Stage Race - GC,2015-05-31,Men Master 50+ Open,5,9,388.67693026092,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 1/2,11,26,340.32964285714,
Georgetown Criterium,2015-07-12,Men Master 35+ Cat 1/2/3,17,24,424.28890909091,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 50+ Cat 1/2/3/4,8,29,398.81449898838,
Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,12,38,318.80227147935,
Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,4,35,265.21234201644,
Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,13,35,354.16648039216,
Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 45+ Open,8,33,300.38034375,
Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 45+ Open,5,33,304.38949699583,
WSBA Individual Time Trial Championship,2015-08-9,Men Master 50+ Open,2,11,293.05906666667,
Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,5,49,292.24847135197,
Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,29,53,393.14025333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,8,34,388.77104289216,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,6,34,349.51982352941,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 55+ Masters 55+,2,27,272.9137698479,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 55+ Masters 55+,3,26,336.21831194325,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,12,34,391.77364444444,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 1/2,14,42,289.61075735294,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,22,60,327.28944,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,12,55,283.28025362319,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,9,46,328.13480898397,
Vance Creek Road Race,2016-04-10,Men Senior Cat 1/2,13,26,392.52766666667,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,DNF,54,610.69740207298,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,31,90,375.60491666667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,DNF,66,470.73785714286,
Icebreaker Time Trial,2017-03-4,Men Master 50-59 Open,4,17,374.259704092,
Tour de Dung #1,2017-03-11,Men Master 35+ Cat 1/2/3,14,38,382.42121153846,
Tour de Dung #2,2017-03-18,Men Master 35+ Cat 1/2/3,11,35,375.7814375,
Gorge Roubaix,2017-04-1,Masters 40+ 1/2/3,10,32,309.57316525625,
Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,11,37,394.94954947599,
Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,11,29,413.63822115385,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 50+ Open,10,19,431.71943570816,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 50+ Open,3,18,349.486375,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 50+ Open,2,20,342.44000068547,
Pacific Raceways Road Series,2017-06-6,Masters Open,19,48,419.62702892534,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 1/2,34,38,442.69478431373,
Pacific Raceways Road Series,2017-07-11,Men Masters Open,9,52,369.71961538462,
Pacific Raceways Road Series,2017-08-8,Men Masters Open,10,48,364.6403125,
WSBA Individual Time Trial Championship,2017-08-27,Men Masters 50+ open,1,16,358.20213143264,
Icebreaker Time Trial ,2018-03-3,Men Master 50-59 Open,3,23,345.40009090909,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,9,51,360.39913043478,
Chico Stage Race - Stage 1,2018-03-16,Men 55+ Master Cat 1234,11,31,417.13813888889,
Chico Stage Race - Stage 2,2018-03-17,Men 55+ Master Cat 1234,5,31,355.76096666667,
Chico Stage Race - Stage 3,2018-03-18,Men 55+ Master Cat 1234,2,29,320.28390950245,
Chico Stage Race - Stage 4,2018-03-18,Men 55+ Master Cat 1234,20,30,469.69208333333,
Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 1/2/3/4,7,27,355.2872,
Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 1/2/3/4,4,28,327.93878333333,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 50+ Cat 1/2/3/4,5,24,332.84894206624,
Tour of Walla Walla - Stage 2,2018-04-20,Men Master 50+ Cat 1/2/3/4,2,23,317.68848484848,
Tour of Walla Walla - Stage 2,2018-04-21,Men Master 50+ Cat 1/2/3/4,13,21,437.58573333333,
Tour of Walla Walla - Stage 4,2018-04-22,Men Master 50+ Cat 1/2/3/4,3,21,329.5572962963,
Tour of Walla Walla - GC,2018-04-22,Men Master 50+ Cat 1/2/3/4,3,25,333.7495017425,
WSBA Individual Time Trial Championship,2018-04-29,Men Master 50+ Open,3,18,336.226375,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,14,63,326.4974516129,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,37,61,377.30193617454,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,32,54,419.84671787209,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,31,66,402.51984832162,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,10,60,359.46550226431,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master Open,DNF,17,524.55337667282,
Pacific Raceways Road Series,2018-05-29,Men Masters Open,25,54,428.67557407407,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,44,74,436.82272710597,
Pacific Raceways Road Series,2018-07-17,Men Masters Open,18,49,405.06572916667,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 50+ Open,3,19,370.94,
Riverbend Criterium,2018-07-29,Men Master 50+ Open,10,16,479.75657142857,
Icebreaker Time Trial ,2019-03-2,Men Master 60+ Open,1,13,342.41,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,17,50,398.59665972222,
Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,14,40,406.51256944444,
Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 1/2/3/4,6,18,396.97180555556,
Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,21,33,469.47309377312,
Chico Stage Race - Stage 2,2019-03-30,Men Master 55+,4,29,369.5929047619,
Chico Stage Race - Stage 3,2019-03-31,Men Master 55+,4,26,332.74425377828,
Chico Stage Race - Stage 4,2019-03-31,Men Master 55+,18,28,480.32662943637,
Chico Stage Race - GC,2019-03-31,Men Master 55+,4,26,370.8313374412,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 60+,1,6,344.31,
Tour of Walla Walla - Stage 2,2019-04-12,Men Master 60+ Cat 1/2/3/4,1,5,,
Tour of Walla Walla - Stage 3,2019-04-13,Men Master 60+,1,5,,
Tour of Walla Walla - Stage 4,2019-04-14,Men Master 60+,1,4,,
Tour of Walla Walla - GC,2019-04-14,Men Master 60+,1,4,,
Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,9,48,349.937,
Tour de Bloom Stage 2,2019-05-4,Men Master 50+ Cat 1/2/3/4,9,25,349.30839795267,
Tour de Bloom Stage 3,2019-05-4,Men Master 50+ Cat 1/2/3/4,10,25,384.70573592012,
Tour de Bloom Stage 4,2019-05-5,Men Master 50+ Cat 1/2/3/4,10,25,405.00833333333,
Tour de Bloom GC,2019-05-5,Men Master 50+ Cat 1/2/3/4,8,26,382.22108701069,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 60+ Open,1,10,342.19,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 60+ Open,1,10,403.8435,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 60+ Open,1,10,387.91459966177,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 60+ Open,1,9,394.845,
Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,10,35,380.93681106024,
Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,15,38,421.8062962963,
Pacific Raceways Circuit Series,2019-07-16,Men Masters,16,46,400.12473913043,
Pacific Raceways Circuit Series,2019-07-23,Men Masters,11,38,381.95428947368,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,6,67,360.01838504439,
WSBA Individual Time Trial Championship,2019-08-25,Men Master 60+ Open,1,7,342.19,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,39,52,467.12316843354,
Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,DNF,48,499.904125,
Mason Lake RR,2020-03-8,Men Master 45+ Open,27,43,420.00270023586,
Mooresville Challenge!,2021-04-25,CAT 3/4,14,52,346.36411111111,
Mooresville Challenge!,2021-04-25,CAT 1/2/3,24,52,334.15642157766,
