Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Men's Collegiate B,1,133451,Jason,Colestock,,23:27.4,492633,365,365,
Men Men's Collegiate B,2,131534,Ryan,Chien,,24:19.0,496527,498.44643002223,404.38568034162,
Men Men's Collegiate B,3,128173,Max,Granat,,24:48.1,496524,523.94,420.00440465555,
Men Men's Collegiate B,4,128691,August,Bailey,,25:12.7,439588,466.86057759734,435.62312896948,
Men Men's Collegiate B,5,48144,Cole,Johnson,,25:14.2,311427,406.81166071345,451.24185328341,
Men Men's Collegiate B,6,112952,Calder,Glowac,,25:41.4,466564,464.99,466.86057759734,
Men Men's Collegiate B,7,32888,Grayson,Rosenfeld,,25:48.8,340398,463.47,482.47930191127,
Men Men's Collegiate B,8,70955,Thomas,Carter,,27:15.4,346648,536.34,498.0980262252,
Men Men's Collegiate B,9,59125,Kyle,Bohnsack,,28:20.9,335180,390.02,513.71675053913,
Men Men's Collegiate B,10,130264,Jordan,Konynenbelt,,29:00.8,497823,505.24529372325,529.33547485306,
Men Men's Collegiate B,11,60014,Brian,Gaines,,32:26.7,244626,495.63,544.954199167,
Men's  Collegiate D,11,108442,Jason,Fey,,29:36.4,465846,,,
Men's Collegiate A,1,93915,Sam,Fritz,,21:06.2,428009,266.22,256.54131759259,
Men's Collegiate A,2,48605,Ben,Bradley,,21:11.4,331166,314.12994444444,265.01579112654,
Men's Collegiate A,3,79761,Jack,Niewold,,21:38.5,403588,369.06,273.49026466049,
Men's Collegiate A,4,64648,Bill,Ash,,21:40.0,378837,254.37,281.96473819444,
Men's Collegiate A,5,63014,Evan,Blankenship,,21:46.0,386458,325.09,290.4392117284,
Men's Collegiate A,6,115141,Hugh,Gill,,21:52.9,469206,395.03,298.91368526235,
Men's Collegiate A,7,69316,Pablo,Cruz,,21:57.3,466134,293.07,307.3881587963,
Men's Collegiate A,8,65087,Jonah,Meadvancort,,21:59.5,358808,333.58,315.86263233025,
Men's Collegiate A,9,70203,Chase,Wark,,22:47.5,382221,365.17,324.3371058642,
Men's Collegiate A,10,48728,Austin,Gomes,,22:52.7,347112,358.07,332.81157939815,
Men's Collegiate A,11,123171,Thomas,Brown,,22:53.7,466498,349.67,341.2860529321,
Men's Collegiate A,12,79803,Ryan,Hospelhorn,,22:55.6,400198,392.9,349.76052646605,
Men's Collegiate A,13,57362,Rob,Sandusky,,22:59.8,291129,322.03605288473,358.235,
Men's Collegiate A,14,65952,Benjamin,Spain,,23:18.1,354166,417.43,366.70947353395,
Men's Collegiate A,15,48127,Lane,Johnson,,23:19.9,311425,381.64,375.1839470679,
Men's Collegiate A,16,63031,Nathaniel,Schoonover,,23:30.3,377930,358.4,383.65842060185,
Men's Collegiate A,17,93913,Logan,Grace,,23:46.3,425275,374.44,392.1328941358,
Men's Collegiate A,18,125361,Joshua,Buchel,,24:20.4,487064,278.85,400.60736766975,
Men's Collegiate A,19,44570,Mitchell,Sides,,24:26.4,349270,356.31,409.0818412037,
Men's Collegiate A,20,36770,Konrad,Witt,,24:59.0,247336,336.56778294357,417.55631473765,
Men's Collegiate A,21,124025,Wesley,Phipson,,25:20.3,492820,383.39,426.0307882716,
Men's Collegiate A,22,107574,Tri,Bui,,25:22.4,466546,445.32,434.50526180556,
Men's Collegiate A,23,83294,Harvey,Lewallen iv,,26:54.8,405582,378.27,442.97973533951,
Men's Collegiate A,24,67968,Reece,Oleson,,28:25.0,349404,393.39248928001,451.45420887346,
Men's Collegiate C,1,142586,Patrick,Mannon,,23:02.3,515674,439.76394121364,393.393584361,
Men's Collegiate C,2,102708,Andy,Heuser,,24:11.6,364762,420.15810971895,402.27745233092,
Men's Collegiate C,3,115673,Zhuohao,Liu,University of Iowa,24:17.3,473562,515.76218891894,411.16132030084,
Men's Collegiate C,4,125376,Seth,Markovich,,24:32.8,465989,503.7310783803,420.04518827075,
Men's Collegiate C,5,108439,Shane,Sirignano,,24:41.0,460588,444.9529252096,428.92905624067,
Men's Collegiate C,6,130262,Connor,White,,24:43.9,476824,442.18,437.81292421058,
Men's Collegiate C,7,97916,Jake,Vandervaate,,24:47.8,385624,485.50971513284,446.6967921805,
Men's Collegiate C,8,128841,Maxwell,Bernhardt,,24:58.4,494573,490.56,455.58066015042,
Men's Collegiate C,9,131528,Louis,Mueller,,25:04.5,473246,469.89200463236,464.46452812033,
Men's Collegiate C,10,142083,Daniel,Cicha,,25:22.3,514036,510.35901468254,473.34839609025,
Men's Collegiate C,11,146031,Paul,Hogan,,25:26.5,525801,500,482.23226406017,
Men's Collegiate C,12,139244,Kanten,Nichols,,25:39.5,513333,448.19,491.11613203008,
Men's Collegiate C,13,146032,John,Strutt,,25:42.5,526495,500,500,
Men's Collegiate C,14,123802,Benjamin,Kollaja,,26:23.4,484357,500,508.88386796992,
Men's Collegiate C,15,105329,Cole,Feagler,,26:30.1,467809,562.43206065309,517.76773593983,
Men's Collegiate C,16,127048,Kevin,Beaver,,26:38.7,496415,530.51508537037,526.65160390975,
Men's Collegiate C,17,128485,Kyle,Higley,,26:40.3,438913,413.46945814635,535.53547187967,
Men's Collegiate C,18,134867,Hans,Ajieren,,26:41.4,502580,520.35,544.41933984958,
Men's Collegiate C,19,145432,Joseph,Fryer,,26:44.1,519785,510,553.3032078195,
Men's Collegiate C,20,145446,Zachary,Speer,,27:12.8,525787,622.5,562.18707578942,
Men's Collegiate C,21,145443,Coleman,Reidling,,27:43.3,525803,537.45,571.07094375933,
Men's Collegiate C,22,145561,Jerry,Cornell,,28:33.0,524417,485.57765464952,579.95481172925,
Men's Collegiate C,23,145461,Chris,Alexis jr,,29:42.3,525584,547.88,588.83867969916,
Men's Collegiate C,24,107590,Joseph,Wertz,,30:37.3,459092,574.35,597.72254766908,
Men's Collegiate C,25,126940,Dillon,Huval,,30:41.5,487626,560.32192953785,606.606415639,
Men's Collegiate D,1,145437,Jose,Escudero,,25:01.9,522921,553.875,488.165625,
Men's Collegiate D,2,74574,Juan,Castillo,,25:41.2,525593,600,500.211328125,
Men's Collegiate D,3,146034,Brayden,Tetmeyer,,25:58.9,517401,600,512.25703125,
Men's Collegiate D,4,145436,Vincent,Iannazzo,,26:29.6,524971,569.0625,524.302734375,
Men's Collegiate D,5,145328,Bryce,Ward,,27:26.6,518444,552.45920069945,536.3484375,
Men's Collegiate D,6,130250,Alexander,Mcclintic,,27:38.2,498738,555.15,548.394140625,
Men's Collegiate D,7,130251,Alec,Kadlec,,28:00.8,498506,545.5,560.43984375,
Men's Collegiate D,8,146035,Robert,Redmon,,28:08.2,526779,600,572.485546875,
Men's Collegiate D,9,145439,Jose,Magana,UT-Austin,29:18.8,522475,568.5,584.53125,
Men's Collegiate D,10,130259,Christian,Garcia,,29:27.2,496893,649.11,596.576953125,
Men's Collegiate D,12,142983,Charles,Trois,,29:58.8,517703,555.44803457894,608.62265625,
Men's Collegiate D,13,145449,Anthony,Laico,,30:11.6,525494,639.375,620.668359375,
Men's Collegiate D,14,108449,Luke,Zavasky,,31:22.1,466328,565.11169487865,632.7140625,
Men's Collegiate D,15,145454,Jake,Garrett,,31:42.4,525783,677.0625,644.759765625,
Men's Collegiate D,16,145451,Alejandro,Preciado,,34:52.1,525829,652.3125,656.80546875,
Men's Collegiate D,17,128506,Derek,Hu,,37:11.6,497745,702.52,668.851171875,
Open A,1,122788,Andrew,Evans,,19:47.9,467580,288.2,288.2,
Open A,2,30515,Olivier,Lavigueur,,21:56.1,513513,354.52788935108,339.09692073395,
Open A,3,91749,Ben,Gramling,,23:20.1,427682,401.5,364.92547466257,
Open A,4,99333,Travis,Herwaldt,,23:57.4,438935,380.00805718239,390.7540285912,
Open A,5,103385,Bryan,Sunday,,24:02.3,439469,418.78491400109,416.58258251982,
Open A,6,73044,Barret,Richardson,,25:09.2,396556,455.0865,442.41113644845,
Open B,1,91380,Joseph,Pardue,,22:51.4,423720,466.27786313329,415.82201213106,
Open B,2,146037,Grant,Morey,,23:17.5,417455,500,427.84743896948,
Open B,3,103495,Samuel,Meullenet,,24:30.9,440912,470.75,439.8728658079,
Open B,4,145319,Jeremy,Grigg,,24:48.5,516799,496.85710163903,451.89829264632,
Open B,5,108437,Drake,Duman,,24:49.3,325448,500,463.92371948474,
Open B,6,123174,Josh,Moore,,24:51.4,467542,428.95179637522,475.94914632316,
Open B,7,116789,Hunter,Hobbs,,25:13.0,435408,404.87941414141,487.97457316158,
Open B,8,93591,Joseph,Bingham,,25:33.6,418278,452.96591161146,500,
Open B,9,107508,Daniel,Journell,,27:44.6,460777,533.91647031239,512.02542683842,
Open B,10,117547,Daniel,Brown,,29:04.4,391470,506.34479724584,524.05085367684,
Open B,11,103389,Madison,Gramling,,30:19.8,441079,594.50446677167,536.07628051526,
Open B,12,75718,Wesley,Bradshaw,,31:01.7,377918,536.86313830012,548.10170735368,
Open B,13,128693,Nathan,Payne,,31:03.3,489538,533.57,560.1271341921,
Open B,14,146038,Charles,Noland,,,,500,572.15256103052,
Open B,15,117559,Ariel,Wyant,,30:59.1,475292,604.85,584.17798786894,
Women Collegiate A,1,146033,Annika,Teschke,,25:16.1,523767,400,380.38882125728,
Women Collegiate A,2,44357,Ashley,Weaver,,25:34.9,334082,396.99,396.99,
Women Collegiate A,3,125358,Maxyna,Cottam,,26:22.1,487145,470.97273752426,438.29958438156,
Women Collegiate A,4,102011,Brissia,Montalvo,,26:22.2,338856,468.1299318874,467.2549659437,
Women Collegiate A,5,69580,Solymar,Rivera,,26:48.0,381993,466.38,496.21034750584,
Women Collegiate A,6,94893,Amy,Floyd,,27:00.6,311037,468.72,525.16572906798,
Women Collegiate B,1,108604,Ellie,Morgenthaler,,26:54.4,468081,543.43,486.68697777778,
Women Collegiate B,2,92976,Nicole,Coetzer,,26:54.6,422798,600,503.72345464352,
Women Collegiate B,3,145563,Joy,Jason,,27:04.8,230527,478.85992592593,520.75993150927,
Women Collegiate B,4,96851,Madeline,Arpin,,27:12.8,431931,543.71191130536,537.79640837501,
Women Collegiate B,5,130268,Waverly,Johnston,,29:04.0,498352,532.16281675002,554.83288524075,
Women Collegiate B,6,112940,Stephanie,Hart,,31:14.3,466786,522.1780154761,571.8693621065,
Women Collegiate C,1,142935,Christin,Stuschka,,31:58.5,513318,,,
Women Collegiate C,2,128511,Stephanie,Lesko,,34:53.7,468502,,,
Women Collegiate C,3,107603,Ashley,Krupa,,38:58.2,466455,,,
Women Collegiate C,4,129105,Lily,Stagg,,39:03.7,481472,,,
Women Collegiate C,5,146036,Erin,Williams,,45:06.1,526288,,,
