Race Name,Race Date,Category Name,Place,Total Racers,Points
Monson Road Race,2018-04-22,Men Senior  Cat 5,9,35,450.17216666667,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,2,67,369.53415555556,
Tokeneke Classic,2018-08-12,Men U40 Cat5,2,21,409.51175,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,22,359,308.80870280671,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat5,2,39,427.56111366823,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,7,75,431.11693333333,
Frozen Four Training series Day 4,2019-03-24,Cat 5,3,25,407.88222222222,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 5 Open,2,37,411.10554402939,
Scarborough Crit #1,2019-04-7,Cat 4/5,10,45,417.49503703704,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5,10,33,443.59454166667,
Wells Ave,2019-04-21,Race B,27,60,,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,2,40,364.92529463115,
Wells Ave,2019-04-28,Race B,DNP,38,,
Scarborough Crit Series #5,2019-05-5,Cat 4/5,13,24,447.1,
Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,2,70,312.98978020194,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,12,37,430.29826680392,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,12,49,436.69995238095,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,4,48,368.67153147052,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,7,45,381.96099248489,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,4,49,366.57884863941,
Purgatory Road Race,2019-06-9,Men Cat 4,2,42,363.99282896099,
Tour of the Hilltowns,2019-06-15,Men Cat 4,5,33,384.45711900441,
Wells Ave,2019-06-23,Race A,DNP,39,,
Palmer Cycling Grand Prix,2019-06-29,Men 3/4,6,25,412.63719047619,
Palmer Cycling Grand Prix,2019-06-29,Men Pro/1/2/3,7,17,385.605,
Longsjo Classic,2019-07-7,Men Cat 3/4,24,66,430.52985858586,
Exeter Classic,2019-07-9,Men Pro/1/2/3,64,92,494.14736389796,
Capital Region Road Race,2019-07-13,Men Cat 3/4,1,28,355.28866666667,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,24,73,398.52,
Concord Criterium,2019-08-3,Men Cat 1/2/3,20,40,466.49961111111,
Tokeneke Classic,2019-08-11,Men Cat 3,1,28,343.23566666667,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,11,59,355.51623670057,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,18,59,424.06110344828,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,3,59,334.22635590698,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,18,40,420.24060448192,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,3,59,345.85039494206,
The Frozen Four #1,2021-03-7,Cat 1/2/3,33,37,409.90532737879,
Frozen Four #3,2021-03-21,A Race,28,54,336.09776262626,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,11,47,346.8036141156,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,38,48,215,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,17,56,193.27380952381,
TONGA 1 Time Trial,2021-06-12,Men Pro 1-3,27,33,218.75,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,23,53,211.25,
TONGA 1,2021-06-12,Men Pro 1-3,25,48,200,
Giro D' Grafton,2021-06-19,Men Cat 2/3,65,70,281.07142857143,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,35,47,267.9347826087,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,21,34,256.61764705882,
Tour of Hartland,2021-06-23,Men Cat 2/3,20,34,254.41176470588,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3,17,35,247.79411764706,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3 Sprint,3,3,,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,21,44,246.59090909091,
Highlands Criterium,2021-06-26,Men Cat 2/3,16,48,235.9375,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3 Sprint,3,3,,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,18,44,241.47727272727,
The Frozen Four - Matt Catania Memorial,2022-03-6,A Race,7,14,315.05796640535,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field A: P/1/2/3,7,15,229.03985093295,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,11,26,241.72167527026,
Wells Ave,2022-04-24,Men Open A,6,10,325.17380218216,
Hatfield Road Race,2022-04-30,Pro/1/2/3,16,39,241.60179164451,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Pro/Cat 1/2,6,17,195.66303235283,
The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,23,47,310.73107409813,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,62,89,304.41148762549,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,23,86,252.27982916806,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,29,80,145,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,DNF,78,282.16347513317,
Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,12,69,183.69217607485,
Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,25,61,147.91666666667,
Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,28,60,150,
Killington Stage Race - GC,2022-05-30,Men Pro/1/2,22,69,145,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,5,33,277.21517413946,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 2/3 Elite,23,36,291.4032770264,
East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,16,46,268.4904010074,
Giro d' Grafton,2022-06-18,Men M 2-3 Elite,16,43,264.96834427996,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,DNF,42,323.10661971787,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,18,38,278.59197862981,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,15,41,281.78121456676,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,23,41,329.73015180353,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,18,46,298.14260997935,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,5,47,250.90519221923,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,5,53,237.03555961767,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,16,52,292.31564035461,
Wells Ave p/b Orbea,2023-03-26,Men Cat 1/2/3 A,14,15,278.45377291069,
Wells Ave p/b Orbea,2023-04-2,Men Cat 1/2/3 A,13,15,366.79467526089,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,48,99,273.84700423006,
Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,1,31,236.61984222211,
Catamount Cycling Classic Road Race,2023-04-22,Men Cat 1/2/3 A,6,24,278.53977689546,
2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 1/2/3 A,DNF,22,360.97420644726,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3,31,44,325.37369391138,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2,12,22,289.2815334726,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,DNF,91,312.15411695681,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,35,92,267.25820790149,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,45,117,349.81670489976,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,38,133,240.36657918567,
Wells Ave p/b Orbea,2023-06-4,Men Cat 1/2/3 A,3,15,265.93344649553,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,9,37,277.35858504408,
Tour of America's Dairyland,2023-06-15,Men Cat 2_3,25,40,320.57313976924,
Tour of America's Dairyland,2023-06-16,Men Cat 2_3,8,37,286.63200180456,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,51,90,239.91883378311,
42nd Annual Concord Criterium,2023-08-12,Men  1/2/3,6,20,260.75002876815,
Wells Ave p/b Cannondale,2023-08-13,Men Cat 1/2/3 A,4,18,258.76033402783,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,99,125,167.01612903226,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,20,122,255.02879768978,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,42,118,144.87288135593,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,57,106,275.95765020282,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,45,125,148.25471698113,
Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,24,67,330.57727302833,
Wells Ave Crit,2024-04-7,Cat 1/2/3 A,DNP,51,,
