Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Spring Series,2014-03-2,Women Cat3/4 Open ,8,10,577.08413454108,
South Jersey Spring Series,2014-03-16,Women Cat 3/4 Open ,17,31,610.45008333333,
South Jersey Spring Series,2014-03-23,Women Cat 3/4 Open ,11,19,585.65473090278,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 4  ,22,29,677.152,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Women Cat 4 Open ,12,17,607.0725,
New Jersey Senior Criterium Championship,2014-05-18,Women Cat 4  ,9,16,568.83,
NJ State RR Champs,2014-06-1,Women Cat 4  ,5,21,508.25608408598,
Giro del Cielo - TT,2014-06-21,Women Cat 4  ,36,38,668.66133014355,
Giro Del Cielo Criterium,2014-06-21,Women Cat 4  ,26,35,607.3392153165,
Giro del Cielo - Road Race,2014-06-22,Women Cat 4  ,30,32,614.70972179037,
Giro del Cielo - GC,2014-06-22,Women Cat 4  ,24,34,636.93542708118,
Course de Evesham-Marlton-Evesham,2014-06-29,Women Cat3/4 Open ,7,9,594.37068397488,
Procès par Vélo Course,2015-03-15,WoMen Cat 3/4,4,11,502.33494932037,
Rennen von Pedricktown,2015-03-22,WoMen Cat 3/4,10,17,565.72358035714,
Douleur en la Cul Circuit,2015-03-28,WoMen Cat 3/4,4,21,495.056125,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Women Cat 4,6,15,564.85901124713,
Action Wheels Time Trial,2015-05-17,WoMen Cat3/4,1,3,,
BullEd Criterium,2015-05-17,WoMen Cat3/4,6,9,613.43275,
Watermelon Criterium,2015-05-30,Women Cat 4,3,17,511.780625,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat 4,7,23,536.05897779435,
Giro del Cielo - TT,2015-06-20,Women Cat 4,16,21,633.48745922607,
Giro del Cielo - Crit,2015-06-20,Women Cat 4,7,24,539.23531944949,
Giro del Cielo - RR,2015-06-21,Women Cat 4,18,19,674.67683551933,
Giro del Cielo - GC,2015-06-21,Women Cat 4,14,19,615.05136070289,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Women Cat 4,2,11,505.91420704568,
Freedom Tour ,2015-07-26,Women Cat 4,2,11,506.938,
AMBLER CRITIUM,2015-08-15,Women CAT 4,3,16,532.16585416667,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Women CAT 4,1,18,480.57583333333,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Women CAT 3/4,5,13,529.12383333333,
FYBO Criterium,2016-03-6,WoMen Cat 1/2/3/4,8,8,568.62653703704,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Beginner  Cat 4,7,33,505.51903238836,
Farmersville Road Race™,2016-04-16,Women 3/4,10,39,473.88338338356,
Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 4,4,27,523.27820512821,
Pedricktown Road Race,2016-04-24,WoMen Open,13,27,529.16531410256,
Watermelon Criterium,2016-06-4,WoMen Cat4,4,14,497.39638114138,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Women CAT 4,4,21,485.81531610251,
Farmersville Road Race (TM),2017-04-8,Women Cat 3/4/5,17,26,531.32215315957,
Monkey Hill Time Trial,2022-05-13,Women Cat 3/4,4,8,536.25,
