First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pedro,Guzman,Florida State Criterium Championship,2024-04-13,Men Open 13-14 Juniors,1,3,,
Keith,Johnson,Rosewood Series Stage 1,2023-03-19,Men Open 50+ Master  Plus,15,27,430.02523875311,
Sean,Herring,Rosewood Series,2014-05-4,Men Cat 4/5  ,4,33,380.84603571429,
Sean,Herring,Delray Beach Twilight Festival,2014-03-22,Cat 4,1,19,340,
Sean,Herring,Delray Beach Twilight Festival,2014-03-22,Amateur Finals,31,62,343.23662903226,
Sean,Herring,Rosewood Series,2014-03-2,Men Cat 4/5  ,1,55,337.7815,
Larry,Bolano,Rosewood Series,2013-03-10,Men Cat 4/5,11,25,491.1624252832,
Carlos,Pagan,Rosewood Series,2013-03-10,Men Cat 4/5,20,25,522.03424424561,
Carlos,Pagan,Rosewood Series,2013-02-24,Men Cat 4/5,9,48,409.44612892237,
Larry,Bolano,Rosewood Series,2013-02-24,Men Cat 4/5,27,48,490.55387107763,
Scott,Frohman,Rosewood Series,2013-02-24,Men Cat 4/5,39,48,531.10774215525,
