Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,32,59,353.62068965517,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,61,72,253.33333333333,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 36+,18,38,364.89408904785,
PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,DNF,53,489.12990377571,
PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,DNF,70,489.14158476434,
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,DNF,72,370.90822220592,
PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,DNF,67,448.13731144183,
PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,DNF,56,393.46928381819,
PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,DNF,44,441.26528042829,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,DNF,55,464.54309168048,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
PURE Driveway Series,2015-07-23,Men Masters 35+ Cat 1/2/3/4,DNF,71,380.50973259969,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,DNF,73,425.96173707798,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,DNF,75,455.32212066823,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,DNF,105,457.43016056559,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,DNF,73,470.74845959596,
KingRacingGroup Thursday Night Crits,2017-07-26,Men P/1/2/3,DNF,31,491.46915277778,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,68,84,440.88911382114,
The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,49,55,458.5487037037,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,60,69,494.05360469188,
Driveway Series,2019-03-14,Men Master 35+ Cat 1/2/3/4,45,68,494.76192214238,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,29,68,435.79759876543,
Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,313.33333333333,
Bear Creek Criterium Series,2022-05-11,Men Cat 3/4,DNP,45,,
