Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Men D1                                            ,16,41,577.5,
ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,24,43,618,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D1                                            ,7,37,541.76470588235,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D1                                            ,7,45,541.76470588235,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men D                                             ,5,44,527.14285714286,
ECCC #4 - Bard College Criterium,2013-03-24,Men D                                             ,7,21,543.21645421245,
MIT Individual Time Trial,2013-03-30,Men D1                                            ,6,29,512.08583778948,
MIT Criterium,2013-03-30,Men D1                                            ,16,42,603.03531914747,
MIT Road Race,2013-03-31,Men D1                                            ,6,34,499.77713130792,
Shippensburg Scurry Campus Criterium,2013-04-6,Men D1,9,20,612.79955555556,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men D1,3,18,509.74234635338,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D1,3,24,510.86551537789,
Army Spring Classic Harriman Road Race,2013-04-13,Men D1,9,29,554.85764285714,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D1,6,29,543.32448717949,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men D1,4,18,514.42022851937,
Rhode Race Criterium,2013-04-21,Men D,1,38,522.07566666667,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,1,62,494.51430775562,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D1,1,33,499.57333333333,
Stevens Duck Country Road Race,2014-03-8,Men C ,65,69,,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,43,275,509.6511627907,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,43,60,549.48235171145,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,39,62,516.85743010753,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,41,55,542.79567901235,
XPot 4.0,2014-03-29,Men Collegiate C,12,52,455.2592157654,
XPot 4.0,2014-03-29,Men Collegiate C,26,57,492.83551009767,
XPot 4.0,2014-03-30,Men Collegiate C,28,47,524.40862103479,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,13,45,458.21306196617,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,22,63,478.12352564103,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,41,59,582.43172842609,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,7,55,414.18813632013,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,59,60,,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C1,9,21,520.9476,
