Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,38,49,540.625,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,19,44,486.36363636364,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,19,41,492.5,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,22,41,503.75,
Arizona State Road Race Championship,2013-04-20,Men Cat 5,17,31,530.06314720925,
UA Road Race,2014-02-2,Men Cat. 5 40 Miles ,4,33,441.07142857143,
McDowell Mountain Circuit Race,2014-02-16,Men cat 5  ,1,11,443.48104855155,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 5  ,10,23,485.15730262626,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 5  ,2,23,433.53005104885,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 5  ,2,15,458.8334449082,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 5  ,6,15,476.67576126984,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,40,70,435.62513359218,
Tucson Bicycle Classic - GC,2014-03-14,Men cat 4  ,23,47,397.39130434783,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,29,70,440.41271406063,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,11,59,406.50578330657,
Hungry Dog Criterium,2014-03-23,Men cat 4  ,7,31,398.5781,
Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,18,40,443.36935,
Colossal Cave Road Race,2014-04-12,Men cat 4  ,7,31,396.7925,
Spring Grand Prix,2014-04-27,Mixed Cat 4  ,10,15,460.10947619048,
Spring Grand Prix,2014-04-27,Mixed Cat 4/5  30+,2,11,375.9764,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,8,47,386.8075,
Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,11,43,451.88337112623,
Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,6,45,385.21696288551,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,28,51,457.66929039914,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,7,45,381.16781648629,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,7,42,388.9553772262,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,15,42,414.16824073171,
Colossal Cave Road Race,2015-03-1,Men 54 Miles  Cat. 4,4,32,387.55958928571,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,19,51,417.04980645146,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,5,47,364.95700651529,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,5,47,364.95700651529,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,6,42,387.03303174603,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,12,31,387.22546696548,
El Tour Criterium State Championships DAY 1,2015-04-10,Men Masters 35+ Cat. 1/2/3/4,4,5,,
Hillside Road Race,2015-04-18,Men Cat 3,12,18,402.01081481481,
Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,38,43,429.74453968254,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,38,43,443.5246984127,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,37,43,424.6996449322,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,39,43,435.93501587302,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,35,43,432.95829365079,
Tour of the Gila - GC,2015-05-3,Men Cat 3,38,43,422.14818270044,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 3,11,35,381.29933639706,
Avondale Criterium Series,2016-01-24,Men Masters  35+ Cat. 1/2/3/4,7,20,311.21356944444,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Cat. 3/4,14,27,413.90521690997,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 3,15,24,446.20880946978,
McDowell Mtn Circuit Race,2016-02-6,Men   Cat. 2/3,13,34,359.10894117647,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,46,56,455.48256098392,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,17,53,375.16125541441,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,20,47,413.27023295711,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,35,47,440.29898911401,
Colossal Cave Road Race,2016-02-28,Men   Cat. 3,9,24,377.2737691447,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 3,10,27,401.56383743175,
Sun Devil Criterium,2017-02-5,Men  - Cat. 3/4,22,41,506.00233333333,
McDowell Mtn Circuit Race,2017-02-12,Men   Cat. 2/3,25,37,433.07415,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  40+ Cat.,10,16,417.10216243367,
Colossal Cave Road Race,2017-03-12,Men   Cat. 3,13,23,436.24822727273,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 3,10,25,415.72725,
Verrado Velo Criterium 3.0,2018-01-13,Men   Pro/Cat 1/2/3,12,20,460.60219047619,
Verrado Velo Criterium 3.0,2018-01-13,Men  - Cat. 3/4,11,21,439.67241666667,
San Tan Crit,2018-02-10,Men   Cat. 3/4,14,31,462.46514349765,
San Tan Crit,2018-02-10,Men   Cat. 2/3,15,34,433.45208615902,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,39,40,470.49104622321,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,3,40,356.54974291686,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,31,37,448.69455555556,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,30,37,439.68655837595,
North End Classic,2018-02-25,Men   Cat. 3,3,12,378.66188888889,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 3,22,46,380.86239298755,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 3,20,45,387.09621368267,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 3,17,39,388.88405701754,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 3,12,39,365.91296518332,
Avondale Criterium Series,2019-01-20,Men Masters  35+ Cat. 1/2/3/4,19,23,494.90147727273,
Avondale Criterium Series,2019-01-27,Men Masters  35+ Cat. 1/2/3/4,17,25,469.02327125135,
San Tan Criterium ,2019-02-10,Men Masters  40+ Cat. 1/2/3/4,16,19,550.15078125,
San Tan Criterium ,2019-02-10,Men Masters  30+ Cat. 1/2/3/4,13,16,380.01920833333,
Avondale Criterium,2020-01-19,Men Cat 2/3,26,34,484.67778125,
Avondale Criterium,2020-01-26,Men CAT 3/4,19,32,464.23461904762,
Avondale Criterium,2020-01-26,Men CAT 2/3,27,36,462.52035294118,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Cat. 3/4,9,45,389.36283838384,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  35+ Cat. 1/2/3/4,8,12,427.38775,
SUN DEVIL CRITERIUM,2020-02-9,Men   Cat. 3/4,30,37,497.6659375,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,41,53,485.51644265318,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,26,49,433.34472222222,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,43,45,489.70446128072,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,27,45,442.20567086385,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men   Cat. 3,9,12,489.2207,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men  - Cat. 3/4,14,24,499.38681481481,
