Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,56429,Christopher,Welch,Killington Mountain School,0:53:47.65,371518,,,
Men Cat 1/2,2,39141,Allen,Carr,CRCA/e2Value,0:54:08.59,354200,,,
Men Cat 1/2,3,140205,Wilkie,Catron,CRCA,0:54:45.21,498137,,,
Men Cat 1/2,DNF,8945,Bryan,Mcgill,Grinta! p/b Best Buddies Challenge,DNF,218707,,,
Men Cat 1/2/3 19-22,1,50011,Spencer,Perry,Premium Mortgage Cycling Team,1:01:14.60,383117,,,
Men Cat 3,1,66488,David,Tate,Syracuse Bicycle Racing,0:57:55.76,380463,,,
Men Cat 3,2,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,0:58:42.61,66269,,,
Men Cat 3,3,74792,Dennis,Rutherford,DeathRow Velo,0:58:46.92,397088,,,
Men Cat 3,4,7313,Michael,Madden,Team Towpath powered by Rochester Solar,1:00:33.54,246341,,,
Men Cat 3,5,117971,Benjamin,Webster,THS Cycling,1:03:22.98,181168,,,
Men Cat 4,1,39619,Scott,Miloro,,0:54:50.17,67631,,,
Men Cat 4,2,65954,Nicholas,Seleni,Team Placid Planet,0:58:40.27,397293,,,
Men Cat 4,3,92059,Christopher,Dudko,Rivertowns Racing,1:02:16.49,424213,,,
Men Cat 4,4,22243,Richard,Rutishauser,MVBC,1:04:51.29,160242,,,
Men Cat 4,5,28842,Jon,Murray,THS Cycling,1:05:48.67,335082,,,
Men Cat 4,DNF,54985,Peter,Miner,The Bike Zone/ Dansville Collision,DNF,249393,,,
Men Cat 5,1,125231,Alan,Cohen,,0:29:07.39,71456,,,
Men Cat 5,2,126431,Christopher,Vanepps,THS Cycling,0:29:28.66,481689,,,
Men Cat 5,3,20656,Jeff,Cebula,Tioga Velo,0:32:50.54,,,,
Men Cat 5,4,102854,Christopher,Geiser,,0:33:28.08,432389,,,
Men Cat 5,5,133501,James,Jacob,,0:33:31.99,,,,
Men Junior  11-12,1,96948,Corby,Guba,Tioga Velo Club,0:22:03.06,432466,,,
Men Junior  13-14,1,135206,Ethan,Mccabe,Once Again Nut Butter Multi-Sport Racing,0:20:23.45,504807,,,
Men Junior  15-16,1,117979,Trevor,Mccabe,Once Again Nut Butter Multi-Sport Racing,0:31:28.79,473907,,,
Men Junior  17-18,1,83452,Ellison,Andrew,NoTubes/Corning Race Team,0:32:01.97,424405,,,
Men Junior  9-10,1,121334,August,Guba,Tioga Velo Club,0:24:24.60,480158,,,
Men Junior  9-10,2,140206,Grant,Connelie,,0:25:35.55,514711,,,
Men Master  35-39,1,1416,Alejandro,Guzman,CRCA/Foundation,0:57:30.60,238008,,,
Men Master  35-39,2,30461,Robert,Rakowitz,CRCA/SIDS BIKES NYC,0:57:36.21,231403,,,
Men Master  35-39,3,31688,Brad,Helmetsie,THS Cycling,1:04:55.53,318134,,,
Men Master  40-44,1,77675,Ronald,Restivo,CRCA / Team VESELKA,0:57:09.75,326800,,,
Men Master  40-44,2,33544,Vlad,Preoteasa,IRL,0:59:55.59,350162,,,
Men Master  40-44,3,92059,Christopher,Dudko,Rivertowns Racing,1:02:16.49,424213,,,
Men Master  45-49,1,85827,Tim,Wern,Horst Engineering Cycling Team,0:56:49.37,399924,,,
Men Master  45-49,2,7378,Andrew,Williams,THS Cycling,0:59:59.59,286915,,,
Men Master  45-49,3,3913,Patrick,Grehan,Kissena Cycling Club,1:00:25.18,277702,,,
Men Master  45-49,DNF,39360,James,Davall,A Dogs Day Out,DNF,41877,,,
Men Master  50-54,1,352,Peter,Hoag,The Bike Zone/ Dansville Collision,0:56:49.41,194738,389.2593488526,368.27380465578,
Men Master  50-54,2,140207,Edward,Stern,Full Throttle Triathlon,0:57:23.19,514699,450,381.86347763732,
Men Master  50-54,3,20856,Anthony,Pharo,CBRC,0:58:15.09,309072,388.32,395.45315061886,
Men Master  50-54,4,3778,William,Mcgreevy,Team Placid Planet,0:58:47.68,226407,409.0428236004,409.0428236004,
Men Master  50-54,5,30014,Marc,Kingsley,CNYC/NYCM Insurance,1:00:04.54,345510,413.89,422.63249658194,
Men Master  50-54,6,125228,Charles,Brooks,Pachyderm Ground Pounders,1:06:07.95,,400.13450706159,436.22216956348,
Men Master  50-54,7,20243,Edward,Rosenberg,HRRT,1:08:51.42,407375,558.3028388798,449.81184254502,
Men Master  55-59,1,1396,James,Walker,Team Placid Planet,0:58:08.69,225529,290.64,290.64,
Men Master  55-59,2,20652,Stephen,Hudyncia,,0:58:29.23,47253,358.01816471972,330.7554513751,
Men Master  55-59,3,5901,Richard,Karaz,GS MVBC,1:00:19.96,46804,365.88316794533,345.13779362227,
Men Master  55-59,4,125247,Brian,Collins,TeamExtreme,1:01:04.86,473787,488.07494567261,359.52013586945,
Men Master  55-59,5,354,David,Hoag,THE BIKE ZONE/ DANSVILLE COLLISION,1:01:15.92,222502,392.70964072761,373.90247811663,
Men Master  55-59,6,3939,Robert,Stern,CRCA/ Ashe,1:02:37.67,47733,383.86,388.2848203638,
Men Master  55-59,7,117618,Richard,Wolf,CRCA/Foundation,1:02:41.10,201669,381.51,402.66716261098,
Men Master  55-59,8,23830,Wayde,Herneisey,,1:03:11.84,172687,446.93296033185,417.04950485816,
Men Master  55-59,9,33048,David,Grieves,MaxPower Cycling,1:05:54.99,350868,521.72140674344,431.43184710533,
Men Master  55-59,10,133494,Nathan,Feinberg,Pittsford Painting,1:05:57.56,501339,457.78765884954,445.81418935251,
Men Master  60-64,1,84312,Charlie,Johnson,Southwest Cycling Club Racing,0:27:57.25,267640,396.62,318.477,
Men Master  60-64,2,3939,Robert,Stern,ASHE -Think Racing,0:28:16.63,47733,383.86,352.25453869825,
Men Master  60-64,3,26055,Chris,Welch,Mohawk Valley  Bicycling Club,0:28:23.18,256925,281.11,386.03207739649,
Men Master  60-64,4,92494,Dominick,Audi,HRRT,0:28:37.14,418228,515.73231909584,419.80961609474,
Men Master  60-64,5,65142,Richard,Camping,Team Towpath powered by Rochester Solar,0:28:53.64,344084,442.99923218948,453.58715479299,
Men Master  60-64,6,125248,Ron,Nelson,ROC,0:30:00.92,58957,489.43693406762,487.36469349124,
Men Master  65-69,1,38302,Steven,Petouvis,Liberty Cycle,0:28:03.55,59096,418.64,333.94199749894,
Men Master  65-69,2,3200,Mark,Mccarthy,Pittsford Painting/Trek/Towpath Bike,0:28:22.89,211211,259.61,259.61,
Men Master  65-69,3,100378,John,Hawley,Syracuse Bicycle,0:28:23.37,58474,434.88999166315,397.04399638736,
Men Master  65-69,4,35150,Bruce,Lessard,Tioga Velo Club,0:29:59.86,481832,422.3,428.59499583157,
Men Master  65-69,5,23210,Roger,Hungerford,Buffalo Bicycling Club Inc.,0:31:37.88,192853,600,460.14599527578,
Men Master  65-69,6,7390,Hal,Schmidt,Team Placid Planet Inc.,0:33:01.47,187661,485.69477698413,491.69699471999,
Men Master  70+,1,60200,Douglas,Mcclellan,,0:28:31.59,253564,,,
Men Master  70+,2,39364,Ron,Cooke,A Still Small Voice,0:30:19.36,356580,,,
Men Master  70+,3,28828,Edward,Burns,Team Crosshairs,0:31:33.71,59838,,,
Men Master  70+,4,81440,Mike,Peter,Crosshairs Cycling,0:38:42.98,269296,,,
Men Tandem,1,97037,Rodrigo,Silva,EECT/Kreb Cycle,1:01:32.92,418496,,,
Men Tandem,1,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,1:01:32.92,66269,,,
Men Tandem,DNF,23794,Kent,Goben,Corning/No Tubes Race Team,DNF,309719,,,
Men Tandem,DNF,23787,Randy,Rhoads,Corning/No Tubes Race Team,DNF,312184,,,
Women Cat 3,DNF,7466,Mary,D'angelo,Once Again Nut Butter Multi Sport,DNF,167364,,,
Women Cat 4,1,39363,Jane,Fyffe,,1:02:25.14,247337,,,
Women Junior  13-14,1,117981,Mariana,Rinaldo,Onondaga Cycling Club Inc.,0:18:12.73,473804,,,
Women Junior  15-16,1,125240,Jessie,Brooks,Pachyderm Ground Pounders,0:39:17.88,515085,,,
Women Master  45-49,1,140208,Cyna,Alderman,,1:23:21.21,514659,,,
Women Master  55+,1,1839,Nancy,Ford,FinKraft Women's Cycling Team,0:29:26.95,189722,,,
Women Master  55+,2,22223,Karla,Eisch,Tioga Velo Club/Mission In Motion,0:33:36.24,172399,,,
Women Master  55+,3,125308,Kathleen,Rutishauser,Mission in Motion Cycling-Tioga Velo,0:33:57.39,473191,,,
Women Master  55+,4,28865,Laura,Lamash,Mission in Motion,0:36:03.68,260606,,,
