Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
10K  MEN 444,1,3211,Stanley,Lezon,Aetna-Expo Wheelmen,14:01.29,103982,,,
10K  MEN 444,2,10070,Mark,Wendolowski,Cyclonauts,14:19.22,380239,,,
10K  MEN 4549,1,3644,Kyle,Wolfe,Cyclonauts Racers,12:48.56,,,,
10K  MEN 4549,2,345,David,Hildebrand,Aetna-Expo Wheelmen,13:08.03,160538,,,
10K  MEN 4549,3,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,13:44.43,337680,,,
10K  MEN 4549,4,3544,Jeff,Papineau,Cyclonauts Racers,13:55.48,27188,,,
10K  MEN 554,1,27758,Guy,Poirier,cyclonauts racers,13:02.12,319160,,,
10K  MEN 554,2,5913,Patrick,Cunningham,Horst Engineering Cycling Team,13:23.33,237439,,,
10K  MEN 554,3,1618,Christopher,Naimie,Sunapee/Continental Paving/Buch,15:41.06,55766,,,
10K  MEN 554,4,122677,Thomas,Voytek,Unattached,16:06.63,55460,,,
10K  MEN 5559,1,30257,Michael,Sernyak,Yale-Bulldog cycling,12:49.61,330438,337.96,303.88209397676,
10K  MEN 5559,2,1748,Peter,Megdal,NEBC/CYCLOFT,12:55.43,23926,357.87,318.98606499204,
10K  MEN 5559,3,33086,David,Znamierowski,Arc En Ciel,12:55.57,332464,381.66230179316,334.09003600732,
10K  MEN 5559,4,59394,Christopher,Dart,cycling concepts racing team,13:30.42,368039,358.09,349.19400702261,
10K  MEN 5559,5,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,13:37.67,35402,356.56503756502,364.29797803789,
10K  MEN 5559,6,117618,Richard,Wolf,CRCA/Foundation,13:56.44,201669,394.50592006846,379.40194905318,
10K  MEN 5559,7,118371,Jeff,Johnson,DRV Shimano,14:05.36,269996,371.45,394.50592006846,
10K  MEN 5559,8,31317,Eiric,Marro,Sunapee /Continental Paving/Buc,14:12.59,22572,422.72,409.60989108374,
10K  MEN 5559,9,254,Walter,Lane,Mystic Velo Club,14:42.00,192821,447.12,424.71386209903,
10K  MEN 5559,10,74790,Evan,Fox,CCAP,14:48.89,358489,459.03,439.81783311431,
10K  MEN 5559,11,124000,Thomas,Holton,TCC,15:51.77,439787,493.16953067618,454.9218041296,
10K  MEN 5559,12,132767,Paul,Leduc,,16:06.54,480755,580.3993562827,470.02577514488,
10K  MEN 5559,13,119639,Timothy,Bayley,MedWrite International,16:38.31,ONE DAY,500,485.12974616016,
10K  MEN 6064,1,818,Ken,Coleman,BCA/Linen,14:19.44,199626,398.96,363.17311059441,
10K  MEN 6064,2,8781,David,Marti,,14:24.14,22624,411.9,383.2002333912,
10K  MEN 6064,3,20587,Reid,Hanford,CCAP,14:25.74,311484,474.79,403.227356188,
10K  MEN 6064,4,121859,David,White,1K2Go,14:44.61,389960,451.82744915675,423.25447898479,
10K  MEN 6064,5,29891,Dennis,Johnston,GHCC - Central Wheel,14:57.40,159316,418.06,443.28160178158,
10K  MEN 6064,6,8921,Lawrence,Purtill,Stedmans Bicycle Co,14:59.60,203000,507.04,463.30872457837,
10K  MEN 6064,7,100076,Barry,Strasnick,,15:37.91,334522,486.1,483.33584737517,
10K  MEN 6064,8,430,Jorge,Ramirez,,15:54.43,145604,438.89,503.36297017196,
10K  MEN 6064,9,773,Alan,Rivenson,Berkshire Bike and Board,16:39.76,30012,550,523.39009296875,
10K  MEN 6064,10,9108,Rick,Hardy,Boston Road Club,16:55.93,166380,482.99,543.41721576554,
10K  MEN 6569,1,20832,Ken,Milne,,14:01.29,270483,,,
10K  MEN 6569,2,178,James,Themig,Mystic Velo Club,14:36.07,91637,,,
10K  MEN 6569,3,135824,Benjamin,Peterson,,15:44.61,495047,,,
10K  MEN 6569,4,4276,Mieczyslau,Burzynski,Cyclonauts Racers,16:28.56,47061,,,
10K  MEN 6569,5,37640,Richard,Egnor,Iron Bridge/Tarmac Cycling,17:38.85,335538,,,
10K  MEN 7074,1,1910,David,Burnett,Zanes cycling   \   NEMCA,13:28.88,227154,420.43,402.62336508231,
10K  MEN 7074,2,182,Michael,Patterson,,13:58.75,180955,494.58,454.9122433882,
10K  MEN 7074,3,39364,Ron,Cooke,A Still Small Voice 4U,14:00.22,356580,427.06788360769,507.2011216941,
10K  MEN 7074,4,135822,Craig,Stephan,,15:14.60,ONE DAY,650,559.49,
10K  MEN 7074,5,19062,Ted,Kallman,Northampton Cycling Club,15:51.17,237005,559.49,611.7788783059,
10K  MEN 7074,6,58012,Coach,Tulimieri,NEMCA,16:39.24,353944,693.33333333333,664.0677566118,
10K  MEN 7074,7,135059,Steve,Praskievicz,CCNS,17:47.91,70952,650,716.35663491769,
10K  MEN 7579,1,117292,Bill,Mitchell,Mystic Velo Club,16:04.32,47222,,,
10K  MEN 7579,2,5607,David,Reed,Mystic Velo Club/NEMCA,16:54.55,169069,,,
10K  MEN 7579,3,81498,Bruce,Clark,,18:51.97,ONE DAY,,,
10K  MEN8084,1,3666,Ray,Sweet,North East Master's,20:03.98,99264,,,
10K  WOMEN 444,1,1225,Beth,Saman,Team ERRACE p/b DSO  Manufactur,16:17.29,276736,,,
10K  WOMEN 4549,1,119641,Kim,Dubord,Cycling Concepts Racing Team,17:19.02,404793,,,
10K  WOMEN 554,1,124406,Cassie,White,Gus's Cycling,15:18.84,37945,,,
10K  WOMEN 554,2,37592,Dorothy,Ramsey,Death Row Velo/Shimano/RCS,15:24.02,46788,,,
10K  WOMEN 554,3,113032,Dawn,Michelle,NEBC p/b Cycle Loft,19:16.91,392697,,,
10K  WOMEN 5559,1,5620,Laura,Mullaly,,17:01.80,290963,,,
10K  WOMEN 5559,2,129789,Carla,Ratti,Sherpa,18:26.03,497987,,,
10K  WOMEN 6064,1,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclass,15:25.33,127444,,,
10K  WOMEN 6064,2,80800,Karen,Purtill,Stedmans Bicycle Co,15:50.46,401189,,,
10K  WOMEN 6064,3,115943,Judith,Imperatore,,18:48.14,415367,,,
10K  WOMEN 6569,1,3145,June,Froh,Mystic Velo Club,18:42.22,ONE DAY,,,
10K  WOMEN 6569,2,135823,Michele,Emeson,Berkshire Cycling Association,20:52.92,ONE DAY,,,
10K  WOMEN 8589,1,58022,Beatrice,Kee,,25:16.54,ONE DAY,,,
20K crit 40-44,1,135833,Stanley,40-lezon,Aetna-Expo Wheelmen,0:28:03.40,,350,330.207,
20K crit 40-44,2,10070,Mark,Wendolowski,Cyclonauts,0:28:21.10,,400.69,338.54033333333,
20K crit 40-44,3,135843,Ciaran,44-mangan,,0:28:23.80,,350,346.87366666667,
20K crit 40-44,4,135846,Matthew,41-jamison,,0:28:23.90,,350,355.207,
20K crit 40-44,5,135847,Kevin,41-yarde,,0:28:24.10,,350,363.54033333333,
20K crit 40-44,6,135853,Joseph,40-tindal,,0:28:25.20,,350,371.87366666667,
20K crit 4549,1,86051,Richard,Nadeau,,32:08.4,498808,,,
20K crit 45-49,1,345,David,Hildebrand,Aetna-Expo Wheelmen,0:28:01.00,,400,340,
20K crit 45-49,2,135832,Marc,46-eisen,,0:28:02.90,,400,350,
20K crit 45-49,3,135834,Joseph,46-rodrigues,,0:28:03.70,,400,360,
20K crit 45-49,4,135835,Kyle,45-wolfe,Cyclonauts Racers,0:28:03.90,,400,370,
20K crit 45-49,5,117173,Erik,Nedeau,,0:28:19.90,,400,380,
20K crit 45-49,6,135839,Todd,47-bowden,,0:28:22.50,,400,390,
20K crit 45-49,7,135840,James,47-ebert,,0:28:22.90,,400,400,
20K crit 45-49,8,135841,James,46-elliott,CCC/Keltic Const./Zanes Cycles,0:28:23.40,,400,410,
20K crit 45-49,9,135842,Jeff,48-papineau,Cyclonauts Racers,0:28:23.70,,400,420,
20K crit 45-49,10,135844,Steve,49-may,,0:28:23.80,,400,430,
20K crit 45-49,11,135850,Morgan,46-rueckert,Team ERRACE p/b DSO Manufacturi,0:28:24.60,,400,440,
20K crit 45-49,12,135851,Matthew,46-waskiewicz,Team ERRACE p/b DSO Manufacturi,0:28:24.80,,400,450,
20K crit 50-54,1,2142,Thomas,Francis,,28:20.8,191352,330.77,331.0155,
20K crit 50-54,2,5913,Patrick,Cunningham,Horst Engineering Cycling Team,28:21.7,237439,363.84,344.38875,
20K crit 50-54,3,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,28:22.0,303247,417.96,357.762,
20K crit 50-54,4,27758,Guy,Poirier,cyclonauts racers,28:22.2,319160,392.07,371.13525,
20K crit 50-54,5,153,Ron,Jacobs,,28:22.4,168995,412.38,384.5085,
20K crit 50-54,6,407,Steve,Mcgrath,Lagunitas Racing Experience,28:22.5,23503,382.59,397.88175,
20K crit 50-54,7,384,Daniel,Dudzik,,28:33.9,310761,444.78,411.255,
20K crit 50-54,8,32124,Juan,Pimentel sr.,,28:34.7,82795,330.98,424.62825,
20K crit 50-54,9,607,Martin,Lasak,,28:55.5,51724,410.13,438.0015,
20K crit 50-54,10,122677,Thomas,Voytek,Unattached,29:11.5,55460,466.46,451.37475,
20K crit 50-54,11,108623,Melecio,J felix,,29:22.8,466676,539.07,464.748,
20K crit 50-54,12,1618,Christopher,Naimie,Sunapee/Continental Paving/Buch,30:03.5,55766,412.94,478.12125,
20K crit 5559,1,132767,Paul,Leduc,,32:04.1,480755,,,
20K crit 55-59,1,1748,Peter,Megdal,NEBC/CYCLOFT,28:20.8,23926,357.87,307.66742731009,
20K crit 55-59,2,118371,Jeff,Johnson,DRV Shimano,28:21.0,269996,371.45,324.06462389633,
20K crit 55-59,3,30257,Michael,Sernyak,Yale-Bulldog cycling,28:21.2,330438,337.96,340.46182048257,
20K crit 55-59,4,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,28:21.6,383503,437.79,356.85901706881,
20K crit 55-59,5,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,28:33.2,35402,356.56503756502,373.25621365504,
20K crit 55-59,6,401,Mark,Thompson,,28:33.4,142716,439.9,389.65341024128,
20K crit 55-59,7,421,Tom,Luther,State 9 Racing p/b Vittoria,28:33.6,171588,373.24,406.05060682752,
20K crit 55-59,8,3972,Dave,Geissert,Horst Engineering Cycling Team,28:33.6,45369,411.06,422.44780341376,
20K crit 55-59,9,598,Joseph,Lellman,,28:34.1,66118,367.02,438.845,
20K crit 55-59,10,254,Walter,Lane,Mystic Velo Club,28:34.3,192821,447.12,455.24219658624,
20K crit 55-59,11,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,28:34.5,144018,458.52,471.63939317248,
20K crit 55-59,12,103291,Jim,Colella,,28:34.8,469100,449.42,488.03658975872,
20K crit 55-59,13,423,Joseph,Reagan,,29:06.0,171591,513.6581152687,504.43378634496,
20K crit 55-59,14,3621,Jay,Mongillo,Keltic Construction,29:13.5,193624,500,520.83098293119,
20K crit 55-59,15,6474,Bruce,Weinberg,CCB Racing,29:17.8,277093,510.21,537.22817951743,
20K crit 55-59,16,107982,John,Bogdanski,,29:31.7,466713,509.43,553.62537610367,
20K crit MEN  75-79,1,117292,Bill,Mitchell,Mystic Velo Club,33:24.60,47222,,,
20K crit MEN  75-79,2,3924,Howard,Darmstadter,Connecticut Coast Cycling,33:25.60,248024,,,
20K crit MEN  75-79,3,5607,David,Reed,Mystic Velo Club/NEMCA,36:29.50,169069,,,
20K crit MEN  75-79,4,58011,Michael,Brodie,hcc,1 lap dn,ONE DAY,,,
20K crit MEN 50+ OVERALL,1,2142,Thomas,Francis,,28:20.8,191352,330.77,302.396,
20K crit MEN 50+ OVERALL,2,1748,Peter,Megdal,NEBC/CYCLOFT,28:20.8,23926,357.87,310.292,
20K crit MEN 50+ OVERALL,3,118371,Jeff,Johnson,DRV Shimano,28:21.0,269996,371.45,318.188,
20K crit MEN 50+ OVERALL,4,30257,Michael,Sernyak,Yale-Bulldog cycling,28:21.2,330438,337.96,326.084,
20K crit MEN 50+ OVERALL,5,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,28:21.6,383503,437.79,333.98,
20K crit MEN 50+ OVERALL,6,5913,Patrick,Cunningham,Horst Engineering Cycling Team,28:21.7,237439,363.84,341.876,
20K crit MEN 50+ OVERALL,7,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,28:22.0,303247,417.96,349.772,
20K crit MEN 50+ OVERALL,8,27758,Guy,Poirier,cyclonauts racers,28:22.2,319160,392.07,357.668,
20K crit MEN 50+ OVERALL,9,153,Ron,Jacobs,,28:22.4,168995,412.38,365.564,
20K crit MEN 50+ OVERALL,10,407,Steve,Mcgrath,Lagunitas Racing Experience,28:22.5,23503,382.59,373.46,
20K crit MEN 50+ OVERALL,11,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,28:33.2,35402,356.56503756502,381.356,
20K crit MEN 50+ OVERALL,12,401,Mark,Thompson,,28:33.4,142716,439.9,390.568,
20K crit MEN 50+ OVERALL,13,3972,Dave,Geissert,Horst Engineering Cycling Team,28:33.6,45369,411.06,399.78,
20K crit MEN 50+ OVERALL,14,421,Tom,Luther,State 9 Racing p/b Vittoria,28:33.6,171588,373.24,408.992,
20K crit MEN 50+ OVERALL,15,384,Daniel,Dudzik,,28:33.9,310761,444.78,418.204,
20K crit MEN 50+ OVERALL,16,598,Joseph,Lellman,,28:34.1,66118,367.02,436.628,
20K crit MEN 50+ OVERALL,17,254,Walter,Lane,Mystic Velo Club,28:34.3,192821,447.12,436.628,
20K crit MEN 50+ OVERALL,18,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,28:34.5,144018,458.52,436.628,
20K crit MEN 50+ OVERALL,19,32124,Juan,Pimentel sr.,,28:34.7,82795,330.98,436.628,
20K crit MEN 50+ OVERALL,20,103291,Jim,Colella,,28:34.8,469100,449.42,436.628,
20K crit MEN 50+ OVERALL,21,29891,Dennis,Johnston,,28:40.5,159316,418.06,460.316,
20K crit MEN 50+ OVERALL,22,607,Martin,Lasak,,28:55.5,51724,410.13,468.212,
20K crit MEN 50+ OVERALL,23,423,Joseph,Reagan,,29:06.0,171591,513.6581152687,476.108,
20K crit MEN 50+ OVERALL,24,122677,Thomas,Voytek,Unattached,29:11.5,55460,466.46,487.952,
20K crit MEN 50+ OVERALL,25,3621,Jay,Mongillo,Keltic Construction,29:13.5,193624,450,487.952,
20K crit MEN 50+ OVERALL,26,6474,Bruce,Weinberg,CCB Racing,29:17.8,277093,510.21,499.796,
20K crit MEN 50+ OVERALL,27,108623,Melecio,J felix,,29:22.8,466676,539.07,507.692,
20K crit MEN 50+ OVERALL,28,107982,John,Bogdanski,,29:31.7,466713,509.43,515.588,
20K crit MEN 50+ OVERALL,29,1618,Christopher,Naimie,Sunapee/Continental Paving/Buch,30:03.5,55766,412.94,523.484,
20K crit MEN 60+ C1-5,1,29891,Dennis,Johnston,GHCC - Central Wheel,32:38.2,159316,418.06,378.6706530723,
20K crit MEN 60+ C1-5,1,61706,,,,,,436.86,366.5795,
20K crit MEN 60+ C1-5,2,8781,David,Marti,,32:38.3,22624,411.9,390.76180614459,
20K crit MEN 60+ C1-5,3,6967,Tom,Doucette,NEBC p/b Cycle Loft,32:38.3,103264,477.65,402.85295921689,
20K crit MEN 60+ C1-5,4,430,Jorge,Ramirez,ATA CYCLE FITLAB ROAD BIKE,32:38.9,145604,438.89,414.94411228919,
20K crit MEN 60+ C1-5,5,20587,Reid,Hanford,CCAP,32:39.9,311484,474.79,427.03526536148,
20K crit MEN 60+ C1-5,6,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,32:40.4,183268,446.57,439.12641843378,
20K crit MEN 60+ C1-5,7,121859,David,White,1K2Go,32:40.7,389960,451.82744915675,451.21757150608,
20K crit MEN 60+ C1-5,8,818,Ken,Coleman,BCA/Linen,32:40.9,199626,398.96,463.30872457837,
20K crit MEN 60+ C1-5,9,8921,Lawrence,Purtill,Stedmans Bicycle Co,32:42.5,203000,507.04,475.39987765067,
20K crit MEN 60+ C1-5,10,9108,Rick,Hardy,Boston Road Club,32:48.5,166380,482.99,487.49103072297,
20K crit MEN 60+ C1-5,11,123783,Jeremy,Melville,,33:22.1,484449,487.36839153439,499.58218379526,
20K crit MEN 60+ C1-5,12,125760,Jud,Goodnow,,33:44.8,501678,294.19782028163,511.67333686756,
20K crit MEN 60+ C1-5,13,98702,Scott,Mullin,Ridgefield Bicycle Sport Club,34:05.3,457615,531.78,523.76448993986,
20K crit MEN 60+ C1-5,14,135829,Andrew,James,,1 LAP DN,155825,550,535.85564301215,
20K crit MEN 60+ C1-5,15,135830,Steve,Celmer,,3  LAP DN,ONE DAY,550,547.94679608445,
20K crit MEN 65-70,1,18232,Steven,Toplitz,Cyclonauts,33:14.10,46009,460.97,383.59366666667,
20K crit MEN 65-70,2,59387,Michael,Humphreys,NHCC,33:15.80,316072,536.63629268149,408.16414645833,
20K crit MEN 65-70,3,178,James,Themig,Mystic Velo Club,33:17.70,91637,439.26,432.73462625,
20K crit MEN 65-70,4,20832,Ken,Milne,,33:18.00,270483,453.63,457.30510604167,
20K crit MEN 65-70,5,118947,Ralf,Torke,,33:18.60,466227,431.73,481.87558583333,
20K crit MEN 65-70,6,4276,Mieczyslau,Burzynski,Cyclonauts Racers,33:19.50,47061,489.39213125,506.446065625,
20K crit MEN 65-70,7,135826,Peter,Finch,,33:19.80,11605,600,531.01654541667,
20K crit MEN 65-70,8,135824,Benjamin,Peterson,,33:30.40,495047,600,555.58702520833,
20K crit MEN 65-70,9,37640,Richard,Egnor,Iron Bridge/Tarmac Cycling,33:49.30,335538,523.5,580.157505,
20K crit MEN 65-70,10,135827,Albert,Hricz,G S EUREOPEO,34:05.80,55959,600,604.72798479167,
20K crit MEN 70-74,1,1910,David,Burnett,Zanes cycling   \   NEMCA,33:13.60,227154,420.43,442.35,
20K crit MEN 70-74,2,182,Michael,Patterson,,33:15.50,180955,494.58,496.48166666667,
20K crit MEN 70-74,3,19062,Ted,Kallman,Northampton Cycling Club,33:30.70,237005,559.49,550.61333333333,
20K crit MEN 70-74,4,58012,Coach,Tulimieri,NEMCA,33:38.00,353944,693.33333333333,604.745,
20K crit MEN 70-74,5,135059,Steve,Praskievicz,CCNS,35:08.6,70952,650,658.87666666667,
20K crit MEN 70-74,6,135822,Craig,Stephan,,35:31.60,ONE DAY,650,713.00833333333,
20K crit OVERALL M40+ c1-4,1,345,David,Hildebrand,Aetna-Expo Wheelmen,0:28:01.00,,350,297.5,
20K crit OVERALL M40+ c1-4,2,135832,Marc,46-eisen,,0:28:02.90,,350,301.875,
20K crit OVERALL M40+ c1-4,3,135833,Stanley,40-lezon,Aetna-Expo Wheelmen,0:28:03.40,,350,306.25,
20K crit OVERALL M40+ c1-4,4,135834,Joseph,46-rodrigues,,0:28:03.70,,350,310.625,
20K crit OVERALL M40+ c1-4,5,135835,Kyle,45-wolfe,Cyclonauts Racers,0:28:03.90,,350,315,
20K crit OVERALL M40+ c1-4,6,117173,Erik,Nedeau,,0:28:19.90,,350,319.375,
20K crit OVERALL M40+ c1-4,7,10070,Mark,Wendolowski,Cyclonauts,0:28:21.10,,400.69,324.94318181818,
20K crit OVERALL M40+ c1-4,8,135838,Thomas,51-franciss,,0:28:22.30,,350,330.51136363636,
20K crit OVERALL M40+ c1-4,9,135839,Todd,47-bowden,,0:28:22.50,,350,336.07954545455,
20K crit OVERALL M40+ c1-4,10,135840,James,47-ebert,,0:28:22.90,,350,341.64772727273,
20K crit OVERALL M40+ c1-4,11,135841,James,46-elliott,CCC/Keltic Const./Zanes Cycles,0:28:23.40,,350,347.21590909091,
20K crit OVERALL M40+ c1-4,12,135842,Jeff,48-papineau,Cyclonauts Racers,0:28:23.70,,350,352.78409090909,
20K crit OVERALL M40+ c1-4,13,135843,Ciaran,44-mangan,,0:28:23.80,,350,358.35227272727,
20K crit OVERALL M40+ c1-4,14,135844,Steve,49-may,,0:28:23.80,,350,363.92045454545,
20K crit OVERALL M40+ c1-4,15,135845,Ronald,50-jacobs,,0:28:23.80,,350,369.48863636364,
20K crit OVERALL M40+ c1-4,16,135846,Matthew,41-jamison,,0:28:23.90,,350,380.625,
20K crit OVERALL M40+ c1-4,17,135847,Kevin,41-yarde,,0:28:24.10,,350,380.625,
20K crit OVERALL M40+ c1-4,18,135848,Steve,54-mcgrath,,0:28:24.30,,350,380.625,
20K crit OVERALL M40+ c1-4,19,135849,Kenneth,52-reilly,Iron bridge/Tarmac cycling,0:28:24.40,,350,380.625,
20K crit OVERALL M40+ c1-4,20,135850,Morgan,46-rueckert,Team ERRACE p/b DSO Manufacturi,0:28:24.60,,350,380.625,
20K crit OVERALL M40+ c1-4,21,135851,Matthew,46-waskiewicz,Team ERRACE p/b DSO Manufacturi,0:28:24.80,,350,380.625,
20K crit OVERALL M40+ c1-4,22,135852,Martin,50-lasak,,0:28:25.00,,350,380.625,
20K crit OVERALL M40+ c1-4,23,135853,Joseph,40-tindal,,0:28:25.20,,350,380.625,
20K crit OVERALL M40+ c1-4,24,421,Tom,Luther,State 9 Racing p/b Vittoria,0:28:25.40,,350,380.625,
20K crit WOMEN  75-79,1,224,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,35:47.10,226695,,,
20K crit WOMEN 40-44,1,8908,Amy,Gothorpe,Optimum Performance,33:12.80,296214,,,
20K crit WOMEN 40-44,2,1225,Beth,Saman,Team ERRACE p/b DSO  Manufactur,33:15.40,276736,,,
20K crit WOMEN 40-44,3,132294,Janet,Bumstead,,33:17.20,501766,,,
20K crit WOMEN 40-44,4,135828,Amy,Nadeau,,33:18.50,489641,,,
20K crit WOMEN 45-49,1,125748,Yun,Saksena, Boston Road Club,33:16.10,487224,,,
20K crit WOMEN 45-49,2,3978,Janet,Ramos,Northeast Bicycle Club (NEBC)/,33:21.90,181961,,,
20K crit WOMEN 45-49,3,21428,Eileen,Flaherty,,33:26.70,315010,,,
20K crit WOMEN 45-49,4,119641,Kim,Dubord,Cycling Concepts Racing Team,36:00.70,404793,,,
20K crit WOMEN 50-54,1,37592,Dorothy,Ramsey,Death Row Velo/Shimano/RCS,33:13.20,46788,,,
20K crit WOMEN 50-54,2,124406,Cassie,White,Gus's Cycling,33:13.40,37945,,,
20K crit WOMEN 50-54,3,135825,Lisa,Colella,,33:15.60,507079,,,
20K crit WOMEN 50-54,4,209,Katherine,Snell,NEBC p/b Cycle Loft,33:18.10,272673,,,
20K crit WOMEN 50-54,5,113032,Dawn,Michelle,NEBC p/b Cycle Loft,34:11.60,392697,,,
20K crit WOMEN 55-59,1,5620,Laura,Mullaly,,33:14.70,290963,,,
20K crit WOMEN 55-59,2,129789,Carla,Ratti,Sherpa,33:28.20,497987,,,
20K crit WOMEN 55-59,3,33081,Julie,Dodd,NEBC p/b Cycle Loft,36:59.70,327424,,,
20K crit WOMEN 60-64,1,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclass,33:14.70,127444,,,
20K crit WOMEN 60-64,2,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderki,33:16.00,277608,,,
20K crit WOMEN 60-64,3,80800,Karen,Purtill,Stedmans Bicycle Co,33:18.00,401189,,,
20K crit WOMEN 60-64,4,82632,Barbara,Lagana,Cycling Concepts Racing Team,33:18.70,404422,,,
20K crit WOMEN 60-64,5,115943,Judith,Imperatore,,35:38.40,415367,,,
20K crit WOMEN 65-69,1,3145,June,Froh,Mystic Velo Club,34:23.40,ONE DAY,,,
20K crit WOMEN 65-69,2,58021,Janet,Robinson,,36:20.80,ONE DAY,,,
20K crit WOMEN 85-89,1,58022,Beatrice,Kee,,37:02.50,ONE DAY,,,
40K Crit  MEN 75-79,1,117292,Bill,Mitchell,Mystic Velo Club,1:10:07.50,47222,,,
40K Crit  MEN 75-79,2,3924,Howard,Darmstadter,Connecticut Coast Cycling,1:10:10.50,248024,,,
40K Crit  MEN 75-79,3,5607,David,Reed,Mystic Velo Club/NEMCA,1 LAP DN,169069,,,
40k crit 40-44,7,22992,Joseph,Tindal,,56:44.4,170208,350,309.606,
40k crit 40-44,8,145,Ciaran,Mangan,,56:45.3,218622,340.6,326.68233333333,
40k crit 40-44,9,328,Kevin,Yarde,,56:45.4,171134,341.42,343.75866666667,
40k crit 40-44,14,10070,Mark,Wendolowski,Cyclonauts,56:46.8,380239,400.69,360.835,
40k crit 40-44,23,3211,Stanley,Lezon,Aetna-Expo Wheelmen,56:54.7,103982,390.68,377.91133333333,
40k crit 40-44,24,5360,Matthew,Jamieson,,56:55.6,17647,371.67,394.98766666667,
40K crit 4549,1,86051,Richard,Nadeau,,1:04:35.20,498808,,,
40k crit 45-49,1,345,David,Hildebrand,Aetna-Expo Wheelmen,56:31.1,160538,320.68,295.4685,
40k crit 45-49,2,34944,Marc,Eisen,,56:31.5,80233,349.47,312.89041666667,
40k crit 45-49,3,3644,Kyle,Wolfe,Cyclonauts Racers,56:31.6,38789,348.19,330.31233333333,
40k crit 45-49,4,4099,Todd,Bowden,,56:32.8,144319,345.17,347.73425,
40k crit 45-49,5,675,Joe,Rodrigues,,56:34.5,169053,381.25,365.15616666667,
40k crit 45-49,6,117173,Erik,Nedeau,,56:36.8,45808,400,382.57808333333,
40k crit 45-49,10,82941,Mike,Meyer,,56:45.4,121796,,,
40k crit 45-49,11,9269,Steve,May,,56:45.9,309571,,,
40k crit 45-49,13,3544,Jeff,Papineau,Cyclonauts Racers,56:46.3,27188,,,
40k crit 45-49,15,9438,James,Ebert,,56:47.0,289186,,,
40k crit 45-49,17,30001,James,Elliott,CCC/Keltic Const./Zanes Cycles,56:47.3,171617,,,
40k crit 45-49,18,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturi,56:47.4,291312,,,
40k crit 45-49,22,1980,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturi,56:53.1,260859,,,
40K Crit 50-54,1,153,Ron,Jacobs,,56:26.70,168995,412.38,343.6635,
40K Crit 50-54,2,2142,Thomas,Francis,,57:01.00,191352,330.77,357.4628,
40K Crit 50-54,3,407,Steve,Mcgrath,Lagunitas Racing Experience,57:01.00,23503,382.59,371.2621,
40K Crit 50-54,4,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,57:01.30,303247,417.96,385.0614,
40K Crit 50-54,5,384,Daniel,Dudzik,,57:02.30,310761,444.78,398.8607,
40K Crit 50-54,6,27758,Guy,Poirier,cyclonauts racers,57:02.30,319160,392.07,412.66,
40K Crit 50-54,7,5913,Patrick,Cunningham,Horst Engineering Cycling Team,57:02.50,237439,363.84,426.4593,
40K Crit 50-54,8,1618,Christopher,Naimie,Sunapee/Continental Paving/Buch,1 LAP DN,55766,412.94,440.2586,
40K Crit 50-54,9,122677,Thomas,Voytek,Unattached,2 LAP DN,55460,466.46,454.0579,
40K Crit 50-54,10,108623,Melecio,J felix,,2 LAP DN,466676,539.07,467.8572,
40K crit 5559,1,46122,Kerney,Christian,Iron Bridge/Tarmac Cycling,3 LAP DN,366968,,,
40K Crit 55-59,1,30257,Michael,Sernyak,Yale-Bulldog cycling,57:00.8,330438,337.96,312.392,
40K Crit 55-59,2,1748,Peter,Megdal,NEBC/CYCLOFT,57:01.2,23926,357.87,328.39671428571,
40K Crit 55-59,3,421,Tom,Luther,State 9 Racing p/b Vittoria,57:01.5,171588,373.24,344.40142857143,
40K Crit 55-59,4,118371,Jeff,Johnson,DRV Shimano,57:02.4,269996,371.45,360.40614285714,
40K Crit 55-59,5,401,Mark,Thompson,,57:03.1,142716,439.9,376.41085714286,
40K Crit 55-59,6,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,57:03.7,35402,356.56503756502,392.41557142857,
40K Crit 55-59,7,598,Joseph,Lellman,,57:52.0,66118,367.02,408.42028571429,
40K Crit 55-59,8,107982,John,Bogdanski,,2 LP DN,466713,509.43,424.425,
