Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Women4  00-99,3,5,,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Women1/2/3/4  00-99,2,3,,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Women4  00-99,3,5,,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Women1/2/3/4  00-99,2,3,,
Tour of Reidsville,2012-07-1,Women3/4  00-99,4,7,523.08,
French Broad Cycling Classic - RR,2013-07-20,Women CAT 3/4,17,30,528.84030539202,
French Broad Cycling Classic - Crit,2013-07-21,Women CAT 3/4,9,23,487.6144953713,
Carolina Cup,2013-09-8,Women1/2/3/4,6,18,422.49844444444,
Carolina Cup,2013-09-8,Women Cat 4,2,11,458.67674408651,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Women 4  Open,2,7,531.252,
Greenville Spring Series,2014-02-15,Women4  ,2,15,454.69442857143,
Greenville Spring Series,2014-02-15,Women1/2/3/4  ,5,24,372.42066666667,
Greenville Spring Series,2014-02-16,Women4  ,5,23,513.17335179016,
Greenville Spring Series,2014-02-16,Women1/2/3/4  ,25,26,575.0707539397,
Duke Cycling Crit,2014-03-30,Women1/2/3/4  ,2,10,387.77473333333,
Richmond 2015 Criterium,2014-05-3,Women Cat 1-23  ,8,25,400.12917592593,
Dixie Classic Criterium Series,2014-06-3,Men Cat 3/4  ,16,19,447.96166666667,
Johnson City Omnium - Crit,2014-06-8,Women 1/2/3  ,6,15,407.09042857143,
Double Down Challenge Circuit Race,2014-06-28,WoMen Masters ,3,7,437.86233333333,
Double Down Challenge Circuit Race,2014-06-28,Women Cat 3/4 Masters ,5,13,481.22188888889,
Double Down Challenge Circuit Race 2,2014-06-28,Women Cat 1/2/3 Masters ,2,10,434.531,
C State Criterium Championships,2014-07-12,Women Pro/Cat 1/2/3  ,8,13,458.21117673286,
SRS #3:  Asheville Criterium,2014-07-19,Women PRO/1/2/3  ,10,18,430.185,
SRS #3:  Asheville Road Race,2014-07-20,Women PRO/1/2/3  ,18,26,476.73971794872,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Women  Women1/2/3/4,10,22,424.50075757576,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Women  Women1/2/3/4,8,20,427.265,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Women  Women1/2/3/4,21,22,552.76845454545,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Women  Women1/2/3/4,11,23,440.00437878788,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Women PRO/1/2/3  ,7,10,440.0572,
SRS #4: Knox Road Race,2014-08-10,Women PRO 1/2/3,4,10,404.36775,
42nd CAROLINA CUP,2014-09-7,Men  Women1/2/3/4,15,20,490.95777777778,
SRS #5: Greenville Crit,2014-09-13,Women PRO/1/2/3,15,28,452.78027403388,
SRS #5: Greenville Road Race,2014-09-14,Women PRO/1/2/3,15,21,532.605625,
Greenville Spring Series,2015-02-28,Women Women1/2/3/4,4,17,462.06,
Bull City Grand Prix,2015-03-22,WoMen Pro/Cat 1/2/3,8,8,492.85925,
Bull City Grand Prix,2015-03-22,WoMen Cat 3/4,4,17,472.41580952381,
Dilworth Criterium,2015-04-11,Women Women1/2/3/4,9,19,459.10877777778,
Belmont Criterium,2015-04-12,Women  Cat3/4,7,22,473.221,
Slow Ride Omnium - RR,2015-06-6,Women Pro/Cat 1/2/3,11,25,445.46233333333,
Slow Ride Omnium - TT,2015-06-6,Women Pro/Cat 1/2/3,18,23,530.21325027771,
Slow Ride Omnium - Crit,2015-06-7,Women Pro/Cat 1/2/3,17,26,480.11527777778,
Slow Ride Omnium - GC,2015-06-7,Women Pro/Cat 1/2/3,16,18,484.84971683487,
Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,23,47,456.17410875504,
Madeira Criterium,2015-06-28,Women  Cat 3/4,5,16,477.25583333715,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Women Pro/Cat 1/2/3,8,8,537.17456014507,
2015 Crossroads Classic,2015-07-30,Women -,17,18,563.14685185185,
2015 Crossroads Classic,2015-07-31,Women Cat 1/2/3/4,15,20,502.54466666667,
2015 Crossroads Classic,2015-08-1,Women Cat 1/2/3/4,13,17,517.05275,
2015 Crossroads Classic,2015-08-2,Women Cat 1/2/3/4,5,15,409.99435714286,
