Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men Intro                                         ,5,11,678.12053333333,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 B ,20,27,534.61538461538,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 B ,15,26,505.76923076923,
Tucson Bicycle Classic,2012-03-4,Men Cat 5 B ,11,26,482.69230769231,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 5  ,21,36,525,
Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,16,61,395.9509321172,
McDowell Mt. Circuit Race,2013-02-10,Men CAT 5 senior,16,37,487.5,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5  19+,2,26,430.76923076923,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5,6,24,456.19490740741,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5,7,23,461.33049914034,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 5,3,23,430.39489845261,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,5,61,361.62571111111,
Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,36,66,451.43507922168,
Thunder Road Time Trial,2013-06-2,Men cat 4,6,9,457.28262617942,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,6,64,375.18524441964,
UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,20,62,381.26369565217,
UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,DNF,52,499.38583333333,
Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,29,37,455.55805555556,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,26,70,407.43216601954,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,6,44,377.21120207933,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,4,48,374.76914751668,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,DNF,70,541.41330055417,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,2,34,372.15564705882,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,1,34,360.15319086428,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,8,56,317.22875998386,
Heads or Tails Cycling Time Trial,2015-03-7,Men Masters 50+ cat 1/2/3/4,1,5,,
Tour of Corsicana - TT,2015-03-14,Men MASTERS 50-59,2,15,315.00083589772,
Tour of Corsicana - Crit,2015-03-14,Men MASTERS 50-59,35,17,368.65233603203,
Tour of Corsicana - RR,2015-03-15,Men MASTERS 50-59,8,15,391.4,
Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 50-59,4,15,334.42686906589,
East Canyon-Echo Road Race,2015-04-18,Men Masters 45-54 CAT 1/2/3/4,18,24,420.07144444444,
Antelope Island Classic,2015-05-2,Men Masters 45-54 CAT 1/2/3/4,10,22,372.50252276222,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 5,3,33,420.15697916667,
IRONBULL Red Granite Grinder,2019-10-19,80 Mile,32,53,,
