Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,71,72,202.80572863656,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,DNF,65,,
Union Grove Road Race,2010-03-27,Category 2/3,26,56,245.98214285714,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,19,71,183.91889047619,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,10,129,164.3743537415,
Cargas Criterium,2010-06-20,Men 1/2/3   ,15,37,230.06698452787,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,46,60,296.06749444444,
Ronde Van Mullica,2014-03-30,Men Category 1/2  ,17,40,315.64023333333,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,30,66,318.20501357323,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,49,57,379.22416666667,
Tour de Gretna - TT,2016-04-30,Men CAT 1/2/3,46,47,461.80746510173,
Tour de Gretna - RR1,2016-04-30,Men CAT 1/2/3,37,48,381.32725,
Tour de Gretna - GC,2016-05-1,Men CAT 1-23,41,48,395.47333050005,
