Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mississippi River Bridge Time Trial,2014-02-8,Men Cat 5  ,2,27,430.76923076923,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,47,89,390.94564015152,
Vann Knight Tuesday Night Criterium Series,2014-04-8,Men C  ,2,6,429.81651282051,
Vann Knight Tuesday Night Criterium Series,2014-04-15,Men C  ,2,10,379.28497870435,
Tour of St. Louis - TT,2015-03-21,Cat 4,7,16,413.3616665838,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,16,50,413.23774242424,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,DNF,42,532.39411764706,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,25,54,454.93436942469,
Tilles Park Criterium,2015-04-19,Men Cat 4,8,19,428.89537037037,
O'Fallon Cup Criterium	,2015-05-16,Men Cat 4,9,15,454.0774047619,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,33,43,501.58264814815,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,16,37,427.09002777778,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,49,86,425.71895238095,
Froze Toes Road Race,2016-02-28,Men Cat 4,10,46,402.80786171017,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,5,43,384.90368882356,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4,28,33,494.30838329244,
NWA Spring Classic Road Race,2016-04-3,Men Cat 4,4,62,362.18537938765,
Tilles Park Criterium,2016-04-17,Men Cat 3,13,29,377.37373809524,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,30,48,386.553075,
Snake Alley Criterium,2016-05-28,Men Cat 3,17,46,357.01875362319,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 3,13,15,447.16497425783,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,8,24,354.52445,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,DNF,121,447.98653846154,
The Grove Criterium,2016-07-31,Men  Cat 3,9,34,346.86508888889,
Missouri State Championship Criterium,2016-08-7,Cat 3,10,28,391.336875,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,10,32,359.6745,
Gateway Motorsports Park Criterium,2016-08-21,Cat 3,20,33,414.082625,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,62,80,402.9734375,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,64,82,401.22890350877,
Tour of St. Louis - TT,2017-03-18,Cat 3,17,23,445.75029368674,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,38,45,464.09979365079,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,29,52,416.24717391304,
Fools Day Criterium,2017-04-2,Men  Cat 3,4,15,350.182,
Missouri State RR,2017-04-8,Men  Cat 3,8,23,401.13133841422,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 3,2,33,355.32306666667,
The Grove Criterium,2017-07-30,Men  Cat 3,8,29,365.92530285736,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 3,4,26,329.67294871795,
Gateway Motorsports Park Criterium,2017-08-20,Cat 3,2,22,352.71885,
The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,5,64,347.5148125,
The Gateway Cup Day 4,2017-09-4,Men Cat 3/4,3,36,343.97959259259,
Tour of St. Louis - TT,2018-03-17,Cat 3,13,22,401.41781201444,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,32,45,443.6577,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,28,48,416.26226086957,
O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 3,2,20,341.90989274712,
Fools Day Criterium,2018-04-29,Men Cat 3,5,21,372.00492857143,
Fools Day Criterium,2018-04-29,Men Cat 3,5,21,372.00492857143,
Urbana Grand Prix,2018-05-6,Men Cat 3/4,2,33,322.97892307692,
Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,DNF,47,438.97723484848,
Burlington Road Race,2018-05-25,Men P/1/2,DNF,70,431.89636,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,35,60,383.53760714286,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,41,47,441.7751884058,
The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,DNF,23,439.94154545455,
Fools Day Criterium ,2019-04-28,Pro/Cat 1/2/3,23,33,414.30773076923,
Missouri State Championship Criterium,2019-08-4,Pro/Cat 1/2,11,27,365.86,
St. Louis Classic,2019-08-11,Men  Pro  Cat 1-3,23,42,406.84368888889,
Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,17,37,355.72940740741,
The Gateway Cup,2019-08-31,Men Cat 2/3,78,98,452.86480952381,
The Gateway Cup,2019-09-1,Men Cat 2/3,18,83,329.67809756098,
2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,17,28,464.34027911274,
2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,17,28,464.34027911274,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,24,56,335.27182173596,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men PRO CAT 1/2,17,27,158.26923076923,
Edwardsville Rotary Criterium Festival,2021-08-21,Pro/Cat 1/2,17,26,158.26923076923,
St. Louis Classic,2021-08-22,Men Open Pro/Cat 1/2/3,2,31,172,
Fort Zumwalt Fall Criterium,2021-08-28,Men Category 1/2,9,15,156.07142857143,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,55,62,280,
The Gateway Cup,2021-09-5,Men Cat 2/3,55,62,329.45518075787,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,DNF,57,289,
The Gateway Cup,2021-09-6,Men Cat 2/3,DNF,57,346.50985540435,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,30,57,230.62305415144,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,40,62,241.01102643567,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Pro/Cat 1/2,8,15,241.54054783318,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,28,35,322.64745211433,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,11,38,255.25597922363,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,35,51,285.10073419848,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men P/1/2,12,12,313.00199608024,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,60,66,357.14447169553,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,50,72,342.3022724815,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,36,60,310.97358966893,
