Race Name,Race Date,Category Name,Place,Total Racers,Points
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,25,83,249.63717341331,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),30,82,279.85995637764,
Myles Standish Road Race,2012-04-15,Men Cat 3                                        ,3,17,276.55533300717,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,8,41,308.20605490006,
Wayne Elliot Memorial,2012-04-29,Men Cat 3,8,18,322.29319982704,
Wayne Elliot Memorial,2012-04-29,Men Cat 1/2/3,21,22,326.29266120778,
Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,4,43,281.07527732327,
Tour of the Dragons - TT,2012-05-5,Men 3                                             ,18,43,311.66332869009,
Tour of the Dragons - RR,2012-05-6,Men 3,14,36,311.21104134527,
Tour of the Dragons - GC,2012-05-6,Men 3,18,36,322.31049688167,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,7,72,284.087625,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,11,34,279.22796700481,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,1,49,274.33466666667,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,15,58,295.06172195876,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,4,66,279.18975591634,
Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,2,59,255.00186384029,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,2,46,274.99015756567,
Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,15,34,260.86891176471,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,43,87,290.1384,
Norwell Circuit Race,2012-07-29,Pro/1/2/3,43,43,374.60947098075,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,47,65,287.62925,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,DNF,83,418.96166666667,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,16,83,228.07134146341,
Tour of the Battenkill Day 1,2013-04-13,Men 2,63,118,296.16218518519,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,43,81,283.03411666667,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,54,86,374.74422857143,
CRCA Grant's Tomb Criterium,2015-03-14,Men 2/3,14,28,,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,17,57,305.88807391203,
Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,3,42,277.43900624888,
Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,8,49,284.65039583333,
Branchbrook Park Spring Series,2015-04-4,Men Cat 1/2/3,7,28,282.12814285714,
Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,20,44,317.017,
Pace Bend Weekend 2018,2018-02-25,Men Cat 2,21,38,391.67016666667,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,DNF,73,457.66779365079,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,DNF,59,472.34652173913,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 2,12,34,383.73651041667,
