Race Name,Race Date,Category Name,Place,Total Racers,Points
40th Annual Melon City Criterium,2018-05-27,Women JUNIOR JR 9-12,12,13,826.51527777778,
The Gateway Cup Day 1,2018-08-31,Men Juniors 9-12 Junior Boys,3,3,,
The Gateway Cup Day 4,2018-09-3,Men Juniors 9-12 Junior Boys,5,13,667.88055555556,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Men Juniors 9-18 Open,9,9,648.19420042923,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Juniors 9-18 Open,9,11,569.3072488551,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Juniors 9-18 Open,7,9,552.093,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Men Juniors 9-18 Open,5,5,,
The Tilles Park Criterium,2019-04-14,Men Juniors 9-18 Open,4,6,453.075,
Snake Alley Criterium,2019-05-25,JUNIOR 9-12,9,12,672.35008325397,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men JUNIOR 9-12,3,4,,
Quad Cities Criterium,2019-05-27,Men JUNIOR 9-12,5,5,,
Missouri State Championship Criterium,2019-08-4,Men Juniors 9-18 Open,7,8,500.9685,
Edwardsville Rotary Criterium Festival,2019-08-17,Open,11,14,500.94392857143,
The Gateway Cup,2019-08-30,Men Juniors 9-12 Junior Boys,4,7,580.77,
The Gateway Cup,2019-08-31,Men Juniors 9-12 Junior Boys,10,12,649.99941666667,
The Gateway Cup,2019-09-1,Men Juniors 9-12 Junior Boys,5,14,553.02777777778,
The Gateway Cup,2019-09-2,Men Juniors 9-12 Junior Boys,4,12,550.73016666667,
The Gateway Cup - Overall,2019-09-2,Men Juniors 9-18  Boys,20,24,558.2586385862,
The Tour of St. Louis Omnium,2024-03-23,Men Juniors 17-18 Open,3,3,,
The Tour of St. Louis Omnium,2024-03-23,Men Juniors 17-18 Open,3,4,,
The Tour of St. Louis Omnium,2024-03-24,Men Juniors 17-18 Open,5,5,,
