Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Cat 5,4,10,472.58388569583,
Joseph Sheehan Road Race,2013-04-28,Men Cat 5,42,56,561.81102731274,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Cat 5,8,11,531.46715218551,
Grand Prix at the Great Park,2014-03-27,Men PRO/1/2/3  16-70,19,19,356.71416666667,
Grand Prix at the Great Park,2014-04-3,Men PRO/1/2/3  16-70,23,28,388.75142717087,
Grand Prix at the Great Park,2014-04-17,Men PRO/1/2/3  16-70,20,30,335.06651111111,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,37,39,414.4601016232,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,52,64,371.6420625,
Grand Prix at the Great Park,2014-06-26,Men Masters  35+,5,27,396.22471134421,
Grand Prix at the Great Park,2014-06-26,Men PRO/1/2/3  16-70,14,19,333.5682617284,
