Race Name,Race Date,Category Name,Place,Total Racers,Points
Paramount Criterium,2012-07-15, Men 55+  ,18,53,420.57803846154,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,34,65,422.16088804582,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,48,76,458.06611842105,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 60+,2,18,411.55232079772,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Masters 60+,4,22,412.63656550117,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 50+,33,57,438.11835587157,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4/5 Masters 60+,2,13,367.7542590812,
Ontario Series 1-7,2014-01-12,Men  Master 55+,12,28,421.54648797253,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,27,68,380.96076470588,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,6,32,367.48844791667,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,DNF,94,497.52046666667,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,42,89,411.23028828829,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,14,34,427.12889285714,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,8,24,400.20645833333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,7,31,364.26657142857,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,26,51,438.40747916667,
Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,5,28,366.99333333333,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,36,54,496.52644230769,
Easter Sunday GP Race #4,2015-04-5,Men Master 60+ Cat 1/2/3/4,5,23,370.30477272727,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,18,36,435.46861232642,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 60+ Cat 1/2/3/4,13,21,450.79463333333,
Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,4,25,356.4900440827,
