Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake Road Race,2008-03-30,Women 4,15,29,,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Senior Women,42,48,457.14285714286,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Senior Women,33,48,420,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,88,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,106,105,400.49486461251,
Ice Breaker TT,2012-03-3,Women Cat 1/2 Senior ,4,9,399.03608263635,
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,32,65,326.74877452715,
Tour de Dung #2,2012-03-17,Women Cat 1/2/3 Senior ,4,25,376.52484073799,
Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 1/2 Senior ,3,20,329.75328079813,
Skagit Valley Time Trial,2012-04-14,Women Cat 1/2 Senior ,4,9,389.61526050958,
Northshore Hill Climb TT,2012-04-14,Women Cat 1/2 Senior ,2,4,,
Northshore Road Race,2012-04-15,Women Cat 1/2/3 Senior ,4,24,359.60571024603,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Women Cat 1/2  ,10,26,345.19405128205,
Tour of Walla Walla - TT,2012-04-21,Women Cat 1/2  ,12,25,352.98598611111,
Tour of Walla Walla - Crit,2012-04-21,Women Cat 1/2  ,9,26,348.06328930999,
Tour of Walla Walla - Road Race,2012-04-22,Women Cat 1/2  ,1,24,305.90998973021,
Olympic View Road Race,2012-04-28,Women Cat 1/2 Senior ,2,19,336.87386439274,
Vance Creek Road Race,2012-05-5,Women Cat 1/2/3 Senior ,1,25,317.69033333333,
Washington State TT Warm UP,2012-05-6,Women Cat 1/2 Senior ,3,3,,
Ravensdale Road Race,2012-05-12,Women Cat 1/2 Senior ,5,9,401.83650636124,
Mutual of Enumclaw - TT,2012-05-19,Women Cat 1/2/3  ,14,41,361.6494410089,
Mutual of Enumclaw - Crit,2012-05-19,Women Cat 1/2/3  ,17,41,420.9838279177,
Mutual of Enumclaw - RR,2012-05-20,Women Cat 1/2/3  ,9,38,348.93625,
Washington State Individual Time Trial Championship,2012-06-3,Women Cat 1/2 Senior ,3,7,373.6465312512,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women,10,24,358.29538815953,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Women 1/2,10,22,352.14878263569,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2 Women,7,19,336.2851995746,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Women 1/2,15,17,408.785375,
Washington State Criterium Championships,2012-07-8,Women Cat 1/2/3 Master 35-99,2,7,410.7014255744,
Washington State Criterium Championships,2012-07-8,Women Cat 1/2 Senior ,5,14,351.084,
Redmond Derby Days,2012-07-14,Women Cat 1/2 Senior ,5,11,400.68,
Boston Harbor Circuit Race ,2012-08-4,Women Cat 1/2/3 Senior ,4,19,374.72019934845,
OUCH,2012-08-5,Masters Women 40-44,1,1,,
Crystal Mountain Hill Climb Time Trial,2012-08-12,Women Cat 1/2 Senior ,2,6,351.785,
Ice Breaker TT,2013-03-2,Women Senior Cat Pro/1/2,8,9,429.72003538833,
Mason Lake Road Race Series,2013-03-3,Women Senior Cat Pro/1/2/3,4,19,359.98270833333,
Gorge Roubaix,2013-03-24,Women Category 1/2/3,20,25,411.46814583333,
Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 1/2,10,25,372.12502087933,
Vance Creek Road Race,2013-04-6,Women Senior Cat 1/2,3,8,367.11033333333,
Ronde van Palouse,2013-04-13,Women Senior Cat 1/2/3,1,6,,
Olympic View Road Race ,2013-04-27,Women Cat 1/2 Senior,1,14,338.30058033688,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 1/2 Senior,10,16,393.61853919527,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 1/2 Senior,10,17,382.19812695227,
Long Branch Senior State Championship,2013-06-22,Women Cat 1/2 Senior,3,10,359.4215,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Women,5,11,346.08373333333,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Women,7,11,361.6339,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Women,7,11,360.04583333333,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Women,4,11,330.003,
Redmond Derby Days Criterium,2013-07-13,Women Cat 1/2 Senior,5,9,389.76195833333,
WSBA Individual Time Trial Championship,2013-08-11,Women Cat 1/2 Senior,5,6,407.66224070188,
Icebreaker Time Trial,2014-03-1,Women Cat 1/2  ,6,10,390.75,
Tour de Dung #1,2014-03-8,Women Cat 1/2/3 Senior ,8,22,398.80607407407,
Mason Lake Road Race Series,2014-03-23,Women Cat 1/2  ,7,12,415.9177,
Gorge Roubaix,2014-03-29,Women Category 1/2,4,9,341.25,
Gorge Roubaix,2014-03-30,Women Category 1/2,3,6,338.82733333333,
Vance Creek Road Race,2014-04-5,Women Cat 1/2 Senior ,1,12,353.37616666667,
Vance Creek Road Race,2014-04-5,Women Cat 1/2/3 Senior ,1,24,353.37616666667,
Ronde van Palouse,2014-04-12,Women Cat 1/2/3  ,4,12,393.53433846137,
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 1/2  ,8,20,394.34514309296,
Tour of Walla Walla - GC,2014-04-19,Women Cat 1/2  ,9,19,405.13885897199,
Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 1/2  ,12,20,403.39786666667,
Tour of Walla Walla - Road Race,2014-04-20,Women Cat 1/2  ,13,20,441.94248826897,
Tour D' Bloom Hill Climb,2014-05-3,Women Cat 1/2 Senior ,3,4,,
Tour D' Bloom Criterium,2014-05-3,Women Cat 1/2 Senior ,3,4,,
Tour D' Bloom Road Race,2014-05-4,Women Cat 1/2 Senior ,1,5,,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women Cat 1/2 Senior ,8,24,370.79153050194,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Women Cat 1/2 Senior ,16,25,407.03617960632,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Women Cat 1/2 Senior ,DNF,23,454.8411186028,
Washington State Road Race Championships ,2014-06-14,Women Cat 1/2 Senior ,6,9,413.01572699243,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Women,11,18,411.3735,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Women,6,18,374.47174789621,
Baker City Cycling Classic,2014-06-29,Pro/1/2 Women,14,18,431.3487037037,
Wildcat Mtn Uphill Challenge,2014-07-13,Masters Women 40-49,1,2,,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,48,84,370.811713222,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,62,84,434.64888888889,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,46,84,367.05167698413,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,73,84,465.32232140227,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,69,81,453.25579481244,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,65,79,451.49717531005,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,70,77,457.16164439563,
Mason Lake Road Race Series,2015-03-8,Women Senior Cat 1/2/3,6,13,458.71489197531,
Mason Lake Road Race Series,2015-03-22,Women Senior Cat 1/2/3,5,19,411.92791666667,
Gorge Roubaix,2015-03-28,Women Category 1/2/3,13,30,343.09266666667,
Gorge Roubaix,2015-03-29,Women Category 1/2/3,5,22,328.02212121212,
Icebreaker Time Trial,2016-03-5,Women Senior Cat 1/2,4,5,,
Vance Creek Road Race,2016-04-10,Women Senior Cat 1/2/3,DNF,14,549.20625,
WSBA Individual Time Trial Championship,2016-08-7,Women Senior Cat 1/2,3,3,,
