Race Name,Race Date,Category Name,Place,Total Racers,Points
Weld County Road Race,2014-04-19,Men JM 15-16  ,4,9,514.32905573489,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men JM 15-16  ,2,5,,
The Koppenberg,2014-05-4,Men JM 15-16  ,14,15,602.07500587695,
Colorado Mini Classic - TT,2014-05-24,Men JM 15-16  ,15,30,470.07798884067,
Colorado Mini Classic - Crit,2014-05-25,Men JM 15-16  ,23,30,553.04450827581,
Colorado Mini Classic - RR,2014-05-26,Men JM 15-16  ,17,28,525.51462982756,
Colorado Time Trial Championships ,2014-06-28,Men JM 15-16  ,7,9,502.758,
Salida Classic Road Race,2014-07-20,Men JM 15-16,9,18,479.50959259259,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 15-16,11,29,425.11547619048,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,All JRM/W 15-18,16,29,449.05197600647,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,All JRM/W 15-18,17,28,471.28989810125,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,All JRM/W 15-18,14,25,464.5812061225,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1, JRM/W 15-18,16,25,471.51616370812,
Boulder Roubaix Road Race,2015-04-11,Men JM 15-16,6,16,467.43587538153,
The Koppenberg,2015-05-2,Men JM 15-16,7,11,549.20563333333,
Superior Morgul - TT,2015-05-15,Men JM 15-16,1,8,445.61788252289,
Superior Morgul - Circuit,2015-05-16,Men JM 15-16,1,10,440.3425,
Superior Morgul - Road Race,2015-05-17,Men JM 15-16,3,11,462.3886,
Haystack Mountain Time Trial,2015-05-23,Men JM 15-16,6,12,478.89900268241,
Deer Trail Road Race,2015-05-31,Men SM 4,32,57,466.25614963498,
Sunshine Hill Climb,2015-06-6, Men JM 15-16,3,5,,
Ridge at 38 Criterium,2015-06-7,Men SM 4,23,65,463.13135136775,
BRAC Time Trial Championships ,2015-06-20,Men JM 15-16,6,18,456.94446443039,
Boulder Stage Race - TT,2015-06-26,Men SM 4,30,31,595.8126,
Boulder Stage Race - RR,2015-06-27,Men SM 4,19,31,476.81751111111,
Boulder Stage Race - HC,2015-06-28, Men SM 4,13,31,444.81126316998,
Boulder Stage Race - GC,2015-06-28,Men SM 4,15,28,463.01842230929,
Salida 3 Day Classic - TT,2015-07-17,Men SM 4,13,26,450.92452564103,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 4,24,52,459.50087242274,
Salida 3 Day Classic - RR,2015-07-19,Men SM 4,24,52,475.87329365079,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men JM 15-16,15,17,579.23945900028,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 15-16,8,21,439.8475,
Colorado Junior Challenge - TT,2015-08-15,Men JM 15-16,16,23,491.5743030303,
Colorado Junior Challenge - Crit,2015-08-15,Men JM 15-16,17,23,481.08992424242,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 15-16,11,24,436.52797222222,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 4,27,46,465.54425105461,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 4,18,44,433.71314393939,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 4,15,38,450.25857182018,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 4,15,38,423.0573199176,
Louisville Criterium,2016-04-2,Men SM 4,DNF,58,562.16116666667,
CU Buff Road Race,2016-04-10,Men SM 4,23,43,477.55436184211,
OZ Road Race,2016-05-7,Men SM 4,DNF,55,540.43187552864,
Oredigger Classic,2024-03-30,Men SM 4-5,7,19,438.57365029895,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,30,76,388.97569444444,
